site_code,timestamp,air_pressure_bar,air_pressure_pascal,air_temperature_c,air_temperature_c_code,barometric_pressure_ptb110b_mbar,barometric_pressure_ptb110b_mbar_code,barometric_pressure_wxt520_bar,barometric_pressure_wxt520_bar_code,par_den_a_micromols_s_m2,par_den_b_micromols_s_m2,rain_accumulation_mm,rain_intensity_mm_hr,relative_humidity_percent,relative_humidity_percent_code,wind_direction_avg_degrees,wind_direction_max_degrees,wind_direction_min_degrees,wind_speed_avg_m_s,wind_speed_max_m_s,wind_speed_min_m_s
USA-MDA,2021-01-01 00:00:00,,,4.6,,1017.556,,1.0292,,0.4004633,0.4461696,984.4277999999999,0,59.1,,8,,,2.5480554313813144,2.905677246312025,
USA-MDA,2021-01-01 00:06:00,,,4.5,,1017.529,,1.029,,0.3993334,0.4359925,984.4277999999999,0,60.1,,21,,,2.6821636119803305,3.3974072418417522,
USA-MDA,2021-01-01 00:12:00,,,4.5,,1017.363,,1.0291,,0.3940012,0.4520043,984.4277999999999,0,60.3,,31,,,2.5480554313813144,3.2632990612427357,
USA-MDA,2021-01-01 00:18:00,,,4.5,,1017.548,,1.0293,,0.3891366,0.4249094,984.4277999999999,0,60.2,,33,,,1.117568171658471,1.3410818059901652,
USA-MDA,2021-01-01 00:24:00,,,4.5,,1017.743,,1.0293,,0.3860094,0.4129838,984.4277999999999,0,60.3,,21,,,1.3410818059901652,1.430487259722843,
USA-MDA,2021-01-01 00:30:00,,,4.4,,1017.713,,1.0294,,0.4111146,0.4335015,984.4277999999999,0,59.7,,15,,,1.6987036209208761,1.8775145283862316,
USA-MDA,2021-01-01 00:36:00,,,4.4,,1017.814,,1.0295,,0.4072325,0.4108244,984.4277999999999,0,59.8,,31,,,2.0563254358515866,2.637460885113992,
USA-MDA,2021-01-01 00:42:00,,,4.3,,1018.141,,1.0297,,0.4168391,0.4433475,984.4277999999999,0,60.1,,357,,,1.7881090746535537,2.413947250782298,
USA-MDA,2021-01-01 00:48:00,,,4.3,,1018.06,,1.0297,,0.3824958,0.446146,984.4277999999999,0,60.3,,349,,,1.9222172552525703,2.0563254358515866,
USA-MDA,2021-01-01 00:54:00,,,4.3,,1018.157,,1.0297,,0.4182768,0.4341981,984.4277999999999,0,60,,19,,,2.1904336164506035,2.5033527045149753,
USA-MDA,2021-01-01 01:00:00,,,4.2,,1018.081,,1.0297,,0.407834,0.436253,984.4277999999999,0,59.9,,35,,,2.4586499776486366,2.7715690657130083,
USA-MDA,2021-01-01 01:06:00,,,4.1,,1018.124,,1.0297,,0.3769237,0.4305743,984.4277999999999,0,60.2,,49,,,3.308001788109075,3.4868126955744296,
USA-MDA,2021-01-01 01:12:00,,,4,,1018.135,,1.0298,,0.4217655,0.424148,984.4277999999999,0,60.4,,17,,,1.6092981671881985,1.7881090746535537,
USA-MDA,2021-01-01 01:18:00,,,3.9,,1018.259,,1.0299,,0.4033373,0.4313467,984.4277999999999,0,60.7,,20,,,2.0563254358515866,2.4586499776486366,
USA-MDA,2021-01-01 01:24:00,,,3.8,,1019.443,,1.0299,,0.415653,0.4145913,984.4277999999999,0,61.6,,32,,,1.2963790791238265,1.6540008940545374,
USA-MDA,2021-01-01 01:30:00,,,3.7,,1018.318,,1.03,,0.3992343,0.4355794,984.4277999999999,0,62.1,,21,,,1.5645954403218596,1.7881090746535537,
USA-MDA,2021-01-01 01:36:00,,,3.6,,1018.547,,1.0302,,0.4032083,0.4295413,984.4277999999999,0,62,,22,,,2.1457308895842644,2.3692445239159587,
USA-MDA,2021-01-01 01:42:00,,,3.5,,1018.666,,1.0303,,0.3843996,0.4095232,984.4277999999999,0,62.4,,30,,,2.1010281627179257,2.4586499776486366,
USA-MDA,2021-01-01 01:48:00,,,3.4,,1018.741,,1.0304,,0.4131166,0.4014476,984.4277999999999,0,62.9,,27,,,3.129190880643719,3.3974072418417522,
USA-MDA,2021-01-01 01:54:00,,,3.4,,1018.875,,1.0304,,0.4122445,0.4205079,984.4277999999999,0,63.2,,341,,,2.32454179704962,2.5480554313813144,
USA-MDA,2021-01-01 02:00:00,,,3.4,,1019.931,,1.0304,,0.392225,0.4216917,984.4277999999999,0,63.8,,3,,,1.5198927134555207,1.6987036209208761,
USA-MDA,2021-01-01 02:06:00,,,3.4,,1020.108,,1.0305,,0.3714139,0.4058247,984.4277999999999,0,64,,355,,,1.9669199821189094,2.235136343316942,
USA-MDA,2021-01-01 02:12:00,,,3.3,,1018.997,,1.0306,,0.3927592,0.4095632,984.4277999999999,0,64.3,,22,,,1.9669199821189094,2.1457308895842644,
USA-MDA,2021-01-01 02:18:00,,,3.3,,1019.087,,1.0305,,0.4054744,0.4408966,984.4277999999999,0,64.3,,25,,,1.6987036209208761,1.8775145283862316,
USA-MDA,2021-01-01 02:24:00,,,3.3,,1018.863,,1.0304,,0.3900382,0.438592,984.4277999999999,0,64.9,,30,,,2.1010281627179257,2.7715690657130083,
USA-MDA,2021-01-01 02:30:00,,,3.3,,1019.01,,1.0306,,0.3919486,0.4255756,984.4277999999999,0,64.9,,355,,,1.7881090746535537,2.32454179704962,
USA-MDA,2021-01-01 02:36:00,,,3.3,,1019.034,,1.0306,,0.4092341,0.4242521,984.4277999999999,0,64.4,,34,,,1.6987036209208761,2.011622708985248,
USA-MDA,2021-01-01 02:42:00,,,3.3,,1019.09,,1.0306,,0.381242,0.4499074,984.4277999999999,0,62.9,,24,,,2.4586499776486366,2.860974519445686,
USA-MDA,2021-01-01 02:48:00,,,3.3,,1019.016,,1.0306,,0.3844175,0.4288033,984.4277999999999,0,63.2,,34,,,1.9669199821189094,2.1457308895842644,
USA-MDA,2021-01-01 02:54:00,,,3.3,,1019.061,,1.0307,,0.409504,0.4448503,984.4277999999999,0,62,,32,,,4.023245417970496,4.3361645060348675,
USA-MDA,2021-01-01 03:00:00,,,3.3,,1019.081,,1.0307,,0.4037913,0.4416571,984.4277999999999,0,62.1,,24,,,2.816271792579347,2.9503799731783635,
USA-MDA,2021-01-01 03:06:00,,,3.3,,1019.078,,1.0307,,0.3893133,0.4422031,984.4277999999999,0,62.3,,30,,,2.1457308895842644,2.6821636119803305,
USA-MDA,2021-01-01 03:12:00,,,3.3,,1018.99,,1.0306,,0.4237795,0.4337614,984.4277999999999,0,61,,44,,,3.5315154224407688,3.889137237371479,
USA-MDA,2021-01-01 03:18:00,,,3.3,,1018.942,,1.0305,,0.4196636,0.4537967,984.4277999999999,0,60.3,,49,,,6.168976307554761,6.750111756817166,
USA-MDA,2021-01-01 03:24:00,,,3.3,,1019.001,,1.0306,,0.4200993,0.429209,984.4277999999999,0,59.8,,41,,,5.319624497094322,6.079570853822083,
USA-MDA,2021-01-01 03:30:00,,,3.3,,1019.271,,1.0309,,0.4200747,0.4245354,984.4277999999999,0,60.5,,50,,,4.023245417970496,4.24675905230219,
USA-MDA,2021-01-01 03:36:00,,,3.3,,1019.415,,1.031,,0.4162295,0.4384983,984.4277999999999,0,60.3,,21,,,2.637460885113992,3.129190880643719,
USA-MDA,2021-01-01 03:42:00,,,3.3,,1020.727,,1.031,,0.3793495,0.4092262,984.4277999999999,0,59.8,,42,,,2.860974519445686,3.0397854269110414,
USA-MDA,2021-01-01 03:48:00,,,3.2,,1020.503,,1.0308,,0.4196874,0.4104621,984.4277999999999,0,59.8,,40,,,4.3361645060348675,4.64908359409924,
USA-MDA,2021-01-01 03:54:00,,,3.2,,1020.529,,1.0309,,0.4200007,0.4158615,984.4277999999999,0,59.6,,50,,,3.2632990612427357,3.5315154224407688,
USA-MDA,2021-01-01 04:00:00,,,3.2,,1020.61,,1.0309,,0.4105782,0.4284252,984.4277999999999,0,59.3,,21,,,2.9503799731783635,3.2632990612427357,
USA-MDA,2021-01-01 04:06:00,,,3.1,,1020.468,,1.0309,,0.3854239,0.4175275,984.4277999999999,0,59.3,,22,,,1.6987036209208761,2.235136343316942,
USA-MDA,2021-01-01 04:12:00,,,3.1,,1019.227,,1.0308,,0.3933785,0.4153445,984.4277999999999,0,59.6,,2,,,3.308001788109075,3.620920876173446,
USA-MDA,2021-01-01 04:18:00,,,3,,1019.266,,1.0309,,0.39379,0.3972424,984.4277999999999,0,59.1,,16,,,4.067948144836834,4.470272686633884,
USA-MDA,2021-01-01 04:24:00,,,3,,1019.295,,1.0308,,0.4190239,0.4471946,984.4277999999999,0,59.9,,44,,,2.6821636119803305,3.129190880643719,
USA-MDA,2021-01-01 04:30:00,,,3,,1019.419,,1.0309,,0.3743798,0.4206629,984.4277999999999,0,59.7,,51,,,3.308001788109075,3.442109968708091,
USA-MDA,2021-01-01 04:36:00,,,2.9,,1019.389,,1.031,,0.3933176,0.4354677,984.4277999999999,0,60.2,,18,,,2.279839070183281,2.726866338846669,
USA-MDA,2021-01-01 04:42:00,,,2.9,,1019.504,,1.0311,,0.4232251,0.4194895,984.4277999999999,0,60.6,,57,,,2.9503799731783635,3.129190880643719,
USA-MDA,2021-01-01 04:48:00,,,2.9,,1019.52,,1.031,,0.410154,0.4042384,984.4277999999999,0,60.8,,28,,,3.4868126955744296,3.8444345105051405,
USA-MDA,2021-01-01 04:54:00,,,2.9,,1019.503,,1.0311,,0.3959033,0.4152577,984.4277999999999,0,61,,57,,,2.235136343316942,2.9503799731783635,
USA-MDA,2021-01-01 05:00:00,,,2.9,,1019.712,,1.0313,,0.4082558,0.428059,984.4277999999999,0,60.9,,24,,,1.9669199821189094,2.1010281627179257,
USA-MDA,2021-01-01 05:06:00,,,2.9,,1019.859,,1.0314,,0.3920637,0.4326974,984.4277999999999,0,60.2,,23,,,2.235136343316942,2.413947250782298,
USA-MDA,2021-01-01 05:12:00,,,2.9,,1019.75,,1.0313,,0.3673764,0.4467528,984.4277999999999,0,60.9,,354,,,2.4586499776486366,2.816271792579347,
USA-MDA,2021-01-01 05:18:00,,,2.8,,1019.542,,1.0311,,0.4204362,0.4525295,984.4277999999999,0,61.2,,21,,,1.9222172552525703,2.32454179704962,
USA-MDA,2021-01-01 05:24:00,,,2.8,,1019.513,,1.0311,,0.3738139,0.4271645,984.4277999999999,0,60.9,,51,,,2.3692445239159587,2.592758158247653,
USA-MDA,2021-01-01 05:30:00,,,2.8,,1019.312,,1.0309,,0.4256265,0.4429673,984.4277999999999,0,60.9,,49,,,3.218596334376397,3.4868126955744296,
USA-MDA,2021-01-01 05:36:00,,,2.8,,1019.413,,1.0309,,0.4397975,0.4520474,984.4277999999999,0,60.8,,52,,,3.0397854269110414,3.3974072418417522,
USA-MDA,2021-01-01 05:42:00,,,2.8,,1019.415,,1.0311,,0.4083603,0.4221604,984.4277999999999,0,61.1,,13,,,2.9503799731783635,3.3974072418417522,
USA-MDA,2021-01-01 05:48:00,,,2.8,,1020.878,,1.0313,,0.3995084,0.4305724,984.4277999999999,0,61.6,,36,,,2.9503799731783635,3.129190880643719,
USA-MDA,2021-01-01 05:54:00,,,2.8,,1020.059,,1.0317,,0.4154979,0.4630091,984.4277999999999,0,61.4,,359,,,1.430487259722843,1.7434063477872148,
USA-MDA,2021-01-01 06:00:00,,,2.7,,1021.193,,1.0315,,0.4161669,0.438166,984.4277999999999,0,60.8,,18,,,1.6540008940545374,1.7881090746535537,
USA-MDA,2021-01-01 06:06:00,,,2.7,,1020.016,,1.0316,,0.3809943,0.4065772,984.4277999999999,0,60.8,,21,,,1.6987036209208761,1.8775145283862316,
USA-MDA,2021-01-01 06:12:00,,,2.8,,1021.446,,1.0318,,0.4246374,0.4452837,984.4277999999999,0,61.6,,24,,,1.6092981671881985,1.9222172552525703,
USA-MDA,2021-01-01 06:18:00,,,2.7,,1020.162,,1.0316,,0.3630398,0.4147635,984.4277999999999,0,60.2,,28,,,1.6092981671881985,2.3692445239159587,
USA-MDA,2021-01-01 06:24:00,,,2.7,,1020.067,,1.0316,,0.3877087,0.4384916,984.4277999999999,0,60.4,,23,,,2.726866338846669,2.905677246312025,
USA-MDA,2021-01-01 06:30:00,,,2.7,,1020.254,,1.0317,,0.3749566,0.4318673,984.4277999999999,0,60.8,,51,,,1.8328118015198924,2.413947250782298,
USA-MDA,2021-01-01 06:36:00,,,2.7,,1020.061,,1.0317,,0.4021006,0.4516761,984.4277999999999,0,60.8,,341,,,1.0281627179257933,1.3857845328565042,
USA-MDA,2021-01-01 06:42:00,,,2.7,,1020.317,,1.0318,,0.3964128,0.427815,984.4277999999999,0,60.6,,22,,,1.3857845328565042,1.7881090746535537,
USA-MDA,2021-01-01 06:48:00,,,2.7,,1020.284,,1.0318,,0.4191403,0.417266,984.4277999999999,0,60.8,,41,,,2.413947250782298,2.637460885113992,
USA-MDA,2021-01-01 06:54:00,,,2.8,,1020.125,,1.0317,,0.3968854,0.4395014,984.4277999999999,0,61.6,,49,,,3.665623603039785,3.755029056772463,
USA-MDA,2021-01-01 07:00:00,,,2.7,,1021.615,,1.032,,0.4345641,0.4814243,984.4277999999999,0,61.9,,40,,,1.2516763522574876,1.7434063477872148,
USA-MDA,2021-01-01 07:06:00,,,2.7,,1021.47,,1.0318,,0.5640876,0.5947054,984.4277999999999,0,61.5,,38,,,2.860974519445686,3.129190880643719,
USA-MDA,2021-01-01 07:12:00,,,2.7,,1021.488,,1.0318,,0.8965495,0.9238874,984.4277999999999,0,61,,51,,,2.0563254358515866,2.1904336164506035,
USA-MDA,2021-01-01 07:18:00,,,2.7,,1020.025,,1.0314,,1.855832,1.888001,984.4277999999999,0,61.1,,36,,,3.9785426911041575,4.559678140366562,
USA-MDA,2021-01-01 07:24:00,,,2.6,,1019.719,,1.0313,,3.996809,4.040757,984.4277999999999,0,62.2,,38,,,3.442109968708091,3.889137237371479,
USA-MDA,2021-01-01 07:30:00,,,2.6,,1021.272,,1.0317,,5.869569,5.896984,984.4277999999999,0,62.1,,47,,,1.7434063477872148,2.0563254358515866,
USA-MDA,2021-01-01 07:36:00,,,2.6,,1020.427,,1.032,,7.020237,7.091125,984.4277999999999,0,61.6,,54,,,1.5645954403218596,1.6987036209208761,
USA-MDA,2021-01-01 07:42:00,,,2.7,,1020.72,,1.0323,,8.558685,8.595345,984.4277999999999,0,61.4,,4,,,0.9834599910594547,1.0728654447921322,
USA-MDA,2021-01-01 07:48:00,,,2.7,,1020.67,,1.0323,,14.65901,14.60055,984.4277999999999,0,61.8,,54,,,1.3410818059901652,1.6540008940545374,
USA-MDA,2021-01-01 07:54:00,,,2.7,,1020.69,,1.0322,,22.62173,22.53723,984.4277999999999,0,61.3,,50,,,2.32454179704962,2.5033527045149753,
USA-MDA,2021-01-01 08:00:00,,,2.7,,1020.614,,1.0321,,31.87426,31.79744,984.4277999999999,0,63,,36,,,1.8775145283862316,2.011622708985248,
USA-MDA,2021-01-01 08:06:00,,,2.7,,1020.551,,1.0321,,39.34397,39.30929,984.4277999999999,0,62.6,,30,,,1.6987036209208761,1.9669199821189094,
USA-MDA,2021-01-01 08:12:00,,,2.6,,1020.564,,1.0323,,45.1748,45.17794,984.4277999999999,0,61.9,,48,,,1.7881090746535537,2.1010281627179257,
USA-MDA,2021-01-01 08:18:00,,,2.7,,1020.659,,1.0322,,47.24319,47.21307,984.4277999999999,0,62.5,,20,,,2.011622708985248,2.279839070183281,
USA-MDA,2021-01-01 08:24:00,,,2.7,,1020.689,,1.0322,,49.30284,49.22861,984.4277999999999,0,63,,40,,,1.206973625391149,1.3410818059901652,
USA-MDA,2021-01-01 08:30:00,,,2.7,,1020.906,,1.0325,,41.78644,41.81671,984.4277999999999,0,62.7,,50,,,2.235136343316942,2.413947250782298,
USA-MDA,2021-01-01 08:36:00,,,2.6,,1020.871,,1.0323,,60.75525,60.7963,984.4277999999999,0,62.5,,50,,,3.218596334376397,3.5315154224407688,
USA-MDA,2021-01-01 08:42:00,,,2.6,,1020.796,,1.0323,,59.93974,59.9845,984.4277999999999,0,63.3,,34,,,1.7881090746535537,2.1457308895842644,
USA-MDA,2021-01-01 08:48:00,,,2.7,,1020.94,,1.0325,,61.52402,61.4914,984.4277999999999,0,62.7,,37,,,3.0397854269110414,3.665623603039785,
USA-MDA,2021-01-01 08:54:00,,,2.7,,1020.924,,1.0324,,76.57275,76.4604,984.4277999999999,0,63.4,,22,,,1.6092981671881985,1.8775145283862316,
USA-MDA,2021-01-01 09:00:00,,,2.7,,1020.992,,1.0325,,91.64321,91.55428,984.4277999999999,0,63.3,,78,,,0.8940545373267769,1.0281627179257933,
USA-MDA,2021-01-01 09:06:00,,,2.7,,1020.74,,1.0322,,98.75262,98.68231,984.4277999999999,0,62.8,,67,,,2.9503799731783635,3.3527045149754136,
USA-MDA,2021-01-01 09:12:00,,,2.8,,1020.726,,1.0321,,109.6615,109.5953,984.4277999999999,0,63.4,,55,,,3.0397854269110414,3.308001788109075,
USA-MDA,2021-01-01 09:18:00,,,2.7,,1020.323,,1.0319,,122.8004,122.8605,984.4277999999999,0,63.1,,59,,,2.4586499776486366,2.637460885113992,
USA-MDA,2021-01-01 09:24:00,,,2.7,,1020.181,,1.0316,,106.2317,106.2766,984.4277999999999,0,63,,25,,,2.235136343316942,2.5480554313813144,
USA-MDA,2021-01-01 09:30:00,,,2.7,,1020.083,,1.0316,,98.0555,98.05708,984.4277999999999,0,64,,31,,,2.1010281627179257,2.32454179704962,
USA-MDA,2021-01-01 09:36:00,,,2.7,,1019.965,,1.0316,,94.15912,94.12659,984.4277999999999,0,63.1,,64,,,3.9785426911041575,4.291461779168529,
USA-MDA,2021-01-01 09:42:00,,,2.7,,1019.752,,1.0312,,97.79511,97.64009,984.4277999999999,0,65,,42,,,2.9503799731783635,3.3527045149754136,
USA-MDA,2021-01-01 09:48:00,,,2.7,,1019.622,,1.0311,,105.072,104.9329,984.4277999999999,0,64.4,,52,,,4.202056325435851,4.425569959767546,
USA-MDA,2021-01-01 09:54:00,,,2.7,,1019.577,,1.0311,,106.6075,106.5162,984.4277999999999,0,65.1,,49,,,3.889137237371479,4.202056325435851,
USA-MDA,2021-01-01 10:00:00,,,2.5,,1020.65,,1.0308,,103.0992,103.0364,984.4277999999999,0,64.7,,49,,,4.067948144836834,4.202056325435851,
USA-MDA,2021-01-01 10:06:00,,,2.4,,1019.207,,1.0307,,98.57652,98.54126,984.4277999999999,0,66.7,,54,,,4.24675905230219,4.559678140366562,
USA-MDA,2021-01-01 10:12:00,,,2.3,,1019.075,,1.0306,,103.7328,103.5027,984.4277999999999,0,65.4,,38,,,3.308001788109075,3.889137237371479,
USA-MDA,2021-01-01 10:18:00,,,2.4,,1019.219,,1.0309,,117.643,117.4278,984.4277999999999,0,66.8,,72,,,1.7434063477872148,2.1904336164506035,
USA-MDA,2021-01-01 10:24:00,,,2.4,,1019.53,,1.0311,,109.8243,109.6691,984.4277999999999,0,66.8,,30,,,1.7881090746535537,1.9669199821189094,
USA-MDA,2021-01-01 10:30:00,,,2.4,,1019.573,,1.0311,,112.7652,112.5883,984.4277999999999,0,65.3,,44,,,1.6540008940545374,1.8328118015198924,
USA-MDA,2021-01-01 10:36:00,,,2.5,,1019.445,,1.0311,,116.3868,116.3043,984.4277999999999,0,66.6,,14,,,1.206973625391149,1.430487259722843,
USA-MDA,2021-01-01 10:42:00,,,2.5,,1019.579,,1.031,,92.32043,92.35383,984.4277999999999,0,66.5,,41,,,1.3410818059901652,1.6092981671881985,
USA-MDA,2021-01-01 10:48:00,,,2.5,,1020.638,,1.031,,96.12437,96.0469,984.4277999999999,0,66.1,,53,,,2.6821636119803305,2.905677246312025,
USA-MDA,2021-01-01 10:54:00,,,2.5,,1020.452,,1.0308,,103.9308,103.8789,984.4277999999999,0,66.3,,44,,,2.5033527045149753,2.726866338846669,
USA-MDA,2021-01-01 11:00:00,,,2.5,,1019.068,,1.0306,,126.9803,126.7523,984.4277999999999,0,66.9,,50,,,2.905677246312025,3.129190880643719,
USA-MDA,2021-01-01 11:06:00,,,2.5,,1018.976,,1.0307,,163.7159,164.2125,984.4277999999999,0,66.8,,59,,,1.8775145283862316,2.011622708985248,
USA-MDA,2021-01-01 11:12:00,,,2.5,,1019.081,,1.0306,,178.4577,179.2496,984.4277999999999,0,66.8,,56,,,1.8775145283862316,2.011622708985248,
USA-MDA,2021-01-01 11:18:00,,,2.6,,1018.924,,1.0304,,178.4175,179.5975,984.4277999999999,0,68.8,,29,,,1.5198927134555207,1.7881090746535537,
USA-MDA,2021-01-01 11:24:00,,,2.6,,1018.685,,1.0303,,176.9585,176.8885,984.4532,0,69.6,,47,,,1.5198927134555207,1.6092981671881985,
USA-MDA,2021-01-01 11:30:00,,,2.6,,1018.649,,1.0302,,136.7786,136.7281,984.4532,0.02,69,,34,,,1.8775145283862316,2.0563254358515866,
USA-MDA,2021-01-01 11:36:00,,,2.6,,1018.386,,1.0298,,139.8189,137.9245,984.5294,0.01,71.8,,12,,,1.7881090746535537,2.011622708985248,
USA-MDA,2021-01-01 11:42:00,,,2.5,,1017.942,,1.0294,,133.524,132.8782,984.5548,0.01,72.4,,35,,,1.9222172552525703,2.32454179704962,
USA-MDA,2021-01-01 11:48:00,,,2.4,,1017.368,,1.029,,103.6524,103.7986,984.6056,0.02,73.9,,40,,,1.3410818059901652,1.6540008940545374,
USA-MDA,2021-01-01 11:54:00,,,2.3,,1017.266,,1.0287,,107.7228,107.981,984.7325999999999,0.03,74.5,,58,,,2.592758158247653,2.726866338846669,
USA-MDA,2021-01-01 12:00:00,,,2.3,,1017.233,,1.0289,,92.70228,93.6348,984.9612,0.18,75.3,,76,,,0.5364327223960661,1.0281627179257933,
USA-MDA,2021-01-01 12:06:00,,,2.5,,1017.575,,1.0293,,79.55621,79.46375,985.1644,0.07,76.5,,308,,,0.8940545373267769,0.9834599910594547,
USA-MDA,2021-01-01 12:12:00,,,2.5,,1017.625,,1.0294,,83.76903,83.37229,985.2913999999998,0.05,77.1,,246,,,1.206973625391149,1.2963790791238265,
USA-MDA,2021-01-01 12:18:00,,,2.3,,1017.588,,1.0289,,86.44283,86.52481,985.3675999999998,0.01,76.3,,184,,,0.6705409029950826,0.8046490835940993,
USA-MDA,2021-01-01 12:24:00,,,2.2,,1016.957,,1.0284,,129.9557,129.0376,985.3675999999998,0,75.6,,39,,,0.6258381761287438,0.7152436298614215,
USA-MDA,2021-01-01 12:30:00,,,2.2,,1016.211,,1.0274,,185.7757,184.6178,985.3675999999998,0,76.3,,81,,,2.860974519445686,3.218596334376397,
USA-MDA,2021-01-01 12:36:00,,,2.3,,1016.15,,1.0278,,182.6752,181.8174,985.3675999999998,0,77.2,,67,,,2.4586499776486366,2.6821636119803305,
USA-MDA,2021-01-01 12:42:00,,,2.3,,1016.112,,1.0278,,314.995,312.6933,985.393,0.01,77.5,,52,,,1.8775145283862316,2.0563254358515866,
USA-MDA,2021-01-01 12:48:00,,,2.3,,1016.045,,1.0277,,328.9241,325.3076,985.393,0,77.4,,59,,,2.279839070183281,2.3692445239159587,
USA-MDA,2021-01-01 12:54:00,,,2.5,,1016.038,,1.0278,,276.7574,273.6722,985.393,0,78.6,,24,,,1.5198927134555207,1.6987036209208761,
USA-MDA,2021-01-01 13:00:00,,,2.5,,1015.802,,1.0273,,280.2065,276.2159,985.393,0,78.5,,54,,,2.1904336164506035,2.279839070183281,
USA-MDA,2021-01-01 13:06:00,,,2.5,,1015.341,,1.0269,,216.0813,212.9576,985.393,0,78.2,,45,,,2.6821636119803305,2.816271792579347,
USA-MDA,2021-01-01 13:12:00,,,2.5,,1015.088,,1.0266,,224.0194,219.8234,985.393,0,78.4,,53,,,3.129190880643719,3.3974072418417522,
USA-MDA,2021-01-01 13:18:00,,,2.6,,1015.003,,1.0265,,166.2269,163.1724,985.393,0,78.4,,61,,,3.308001788109075,3.665623603039785,
USA-MDA,2021-01-01 13:24:00,,,2.7,,1016.195,,1.0268,,142.2677,139.12,985.393,0,80,,351,,,0.8046490835940993,1.3410818059901652,
USA-MDA,2021-01-01 13:30:00,,,2.8,,1015.193,,1.0269,,145.5634,141.8268,985.393,0,79.9,,10,,,1.9222172552525703,2.1904336164506035,
USA-MDA,2021-01-01 13:36:00,,,2.8,,1015.198,,1.0265,,100.3429,98.01292,985.393,0,80.4,,25,,,1.430487259722843,1.9669199821189094,
USA-MDA,2021-01-01 13:42:00,,,2.8,,1014.582,,1.0261,,149.3193,148.5781,985.4692,0.05,79.9,,61,,,1.8775145283862316,2.235136343316942,
USA-MDA,2021-01-01 13:48:00,,,2.8,,1013.909,,1.0258,,172.509,172.622,985.4945999999999,0.01,80.5,,75,,,3.129190880643719,3.3527045149754136,
USA-MDA,2021-01-01 13:54:00,,,2.8,,1014.605,,1.0264,,181.8157,183.2555,985.4945999999999,0,79.6,,100,,,1.8775145283862316,2.011622708985248,
USA-MDA,2021-01-01 14:00:00,,,2.9,,1014.888,,1.0265,,124.7862,125.5678,985.4945999999999,0,79.4,,84,,,2.011622708985248,2.235136343316942,
USA-MDA,2021-01-01 14:06:00,,,2.9,,1014.211,,1.0257,,175.3139,176.5281,985.4945999999999,0,79,,58,,,3.0397854269110414,3.173893607510058,
USA-MDA,2021-01-01 14:12:00,,,3,,1013.625,,1.0256,,149.1591,150.0767,985.5199999999999,0,80.8,,44,,,3.0397854269110414,3.173893607510058,
USA-MDA,2021-01-01 14:18:00,,,2.9,,1015.047,,1.0256,,129.5123,129.904,985.5199999999999,0,81,,18,,,1.8328118015198924,2.011622708985248,
USA-MDA,2021-01-01 14:24:00,,,2.9,,1013.827,,1.0251,,97.90043,97.92455,985.5199999999999,0,80.8,,54,,,3.173893607510058,3.620920876173446,
USA-MDA,2021-01-01 14:30:00,,,2.9,,1012.84,,1.0246,,162.7516,162.6584,985.5199999999999,0,81.4,,31,,,3.2632990612427357,3.5762181493071075,
USA-MDA,2021-01-01 14:36:00,,,3,,1013.347,,1.0252,,103.7536,103.4065,985.5199999999999,0,81.8,,3,,,1.8775145283862316,2.279839070183281,
USA-MDA,2021-01-01 14:42:00,,,3,,1013.987,,1.0258,,67.47836,67.21896,985.5199999999999,0,82.3,,256,,,0.44702726866338843,0.6705409029950826,
USA-MDA,2021-01-01 14:48:00,,,3.1,,1013.792,,1.0256,,62.20286,61.95176,985.5199999999999,0,82,,14,,,0.8046490835940993,1.0281627179257933,
USA-MDA,2021-01-01 14:54:00,,,3.1,,1013.769,,1.0254,,49.74966,49.51247,985.5199999999999,0,82,,56,,,1.2516763522574876,1.5198927134555207,
USA-MDA,2021-01-01 15:00:00,,,3.1,,1014.488,,1.0251,,61.8401,61.45151,985.5199999999999,0,82.2,,358,,,1.0281627179257933,1.16227089852481,
USA-MDA,2021-01-01 15:06:00,,,3.1,,1013.467,,1.0252,,40.35026,40.05632,985.5199999999999,0,81.9,,29,,,1.3410818059901652,1.430487259722843,
USA-MDA,2021-01-01 15:12:00,,,3.1,,1013.359,,1.0251,,38.45056,38.23798,985.5199999999999,0,81.9,,29,,,2.235136343316942,2.413947250782298,
USA-MDA,2021-01-01 15:18:00,,,3.1,,1013.254,,1.0249,,34.9406,34.7149,985.5199999999999,0,82,,7,,,1.3857845328565042,1.7881090746535537,
USA-MDA,2021-01-01 15:24:00,,,3.2,,1013.196,,1.025,,28.17603,27.97842,985.5199999999999,0,82.4,,41,,,0.8493518104604381,1.0281627179257933,
USA-MDA,2021-01-01 15:30:00,,,3.2,,1013.57,,1.0254,,19.64234,19.50665,985.5199999999999,0,82.1,,347,,,0.7152436298614215,0.8493518104604381,
USA-MDA,2021-01-01 15:36:00,,,3.2,,1013.61,,1.0254,,20.34913,20.21101,985.5199999999999,0,82,,332,,,0.9834599910594547,1.0728654447921322,
USA-MDA,2021-01-01 15:42:00,,,3.2,,1013.729,,1.0253,,17.72821,17.69999,985.5454,0.03,82.3,,46,,,0.8046490835940993,0.9387572641931158,
USA-MDA,2021-01-01 15:48:00,,,3.2,,1014.804,,1.0255,,19.86618,19.94359,985.6469999999999,0.04,82.9,,8,,,1.206973625391149,1.430487259722843,
USA-MDA,2021-01-01 15:54:00,,,3.1,,1013.815,,1.0254,,12.43689,12.39317,985.9009999999998,0.06,83.2,,41,,,1.6540008940545374,1.7881090746535537,
USA-MDA,2021-01-01 16:00:00,,,3,,1014.68,,1.0252,,12.7222,12.6622,986.0788,0.07,84,,31,,,1.5645954403218596,2.011622708985248,
USA-MDA,2021-01-01 16:06:00,,,2.9,,1013.432,,1.0248,,8.342642,8.263415,986.3836,0.1,84.5,,33,,,1.5645954403218596,1.7434063477872148,
USA-MDA,2021-01-01 16:12:00,,,2.8,,1011.61,,1.0231,,9.068959,8.896744,986.7138,0.17,86.1,,55,,,6.481895395619133,6.705409029950827,
USA-MDA,2021-01-01 16:18:00,,,2.8,,1011.899,,1.0238,,7.315687,7.080485,986.9931999999999,0.06,87.1,,356,,,3.129190880643719,3.665623603039785,
USA-MDA,2021-01-01 16:24:00,,,2.8,,1011.955,,1.0235,,4.615773,4.492184,987.2979999999999,0.31,87,,42,,,3.799731783638802,4.470272686633884,
USA-MDA,2021-01-01 16:30:00,,,2.8,,1011.461,,1.0234,,5.675159,5.467402,987.8568,0.17,87.5,,33,,,1.8775145283862316,2.1457308895842644,
USA-MDA,2021-01-01 16:36:00,,,2.9,,1013.129,,1.0239,,2.819006,2.598543,988.0854,0.04,87.6,,15,,,2.1010281627179257,2.32454179704962,
USA-MDA,2021-01-01 16:42:00,,,2.9,,1013.529,,1.0239,,1.48042,1.276052,988.2886,0.08,87.5,,39,,,2.32454179704962,2.5480554313813144,