site_code,timestamp,battery_v,battery_v_code,bga_pe_microg_l,bga_pe_microg_l_code,bga_pe_rfu,bga_pe_rfu_code,cable_v,cable_v_code,chlorophyll_rfu,chlorophyll_rfu_code,chlorophyll_ugl,chlorophyll_ugl_code,conductivity_ms_cm,conductivity_ms_cm_code,depth_m,depth_m_code,fdom_qsu,fdom_qsu_code,fdom_rfu,fdom_rfu_code,nlf_conductivity_ms_cm,nlf_conductivity_ms_cm_code,odo_local_percent,odo_local_percent_code,odo_mg_l,odo_mg_l_code,odo_sat_percent,odo_sat_percent_code,ph,ph_code,ph_mv,ph_mv_code,pressure_psia,pressure_psia_code,salinity_ppt,salinity_ppt_code,specific_conductivity_mscm,specific_conductivity_mscm_code,tds_mg_l,tds_mg_l_code,temp_c,temp_c_code,turbidity_fnu,turbidity_fnu_code,vertical_position_m,vertical_position_m_code,wiper_current_ma,wiper_current_ma_code,wiper_position_v,wiper_position_v_code
USA-IRL,2022-01-01 00:00:00,6.16,,5.77,,2.56,,12.5,,0.78,,3.05,,51.575,,1.217,,8.51,,2.72,,51.927099999999996,,93.3,,6.45,,94.2,,8,,-85.4,,1.727,,34.14,,51.894400000000005,,33731,,24.678,,3.66,,1.215,,,,1.206,
USA-IRL,2022-01-01 00:06:00,6.16,,5.97,,2.63,,12.6,,0.83,,3.24,,51.526199999999996,,1.208,,8.42,,2.69,,51.8964,,92.9,,6.43,,93.9,,7.99,,-85.3,,1.715,,34.12,,51.862,,33710,,24.661,,3.97,,1.209,,,,1.209,
USA-IRL,2022-01-01 00:12:00,6.16,,6.16,,2.7,,12.5,,0.87,,3.36,,51.3985,,1.201,,9.03,,2.89,,51.8092,,92.5,,6.41,,93.5,,7.99,,-85,,1.705,,34.05,,51.771,,33651,,24.623,,3.85,,1.2,,,,1.22,
USA-IRL,2022-01-01 00:18:00,6.16,,5.82,,2.58,,12.5,,0.77,,3.04,,51.2925,,1.194,,9.15,,2.93,,51.7334,,92.5,,6.41,,93.4,,7.99,,-84.9,,1.694,,33.99,,51.6925,,33600,,24.595,,3.71,,1.192,,,,1.216,
USA-IRL,2022-01-01 00:24:00,6.16,,5.95,,2.63,,12.6,,0.87,,3.36,,51.1065,,1.186,,9.55,,3.06,,51.6059,,92.6,,6.43,,93.6,,7.98,,-84.7,,1.683,,33.9,,51.5595,,33514,,24.54,,3.53,,1.187,,,,1.214,
USA-IRL,2022-01-01 00:30:00,6.16,,6,,2.65,,12.5,,0.83,,3.22,,50.963800000000006,,1.18,,9.97,,3.2,,51.5087,,92.6,,6.43,,93.5,,7.98,,-84.6,,1.674,,33.82,,51.4582,,33448,,24.497,,3.73,,1.178,,,,1.213,
USA-IRL,2022-01-01 00:36:00,6.16,,8.91,,3.65,,12.5,,1.03,,3.88,,50.747,,1.173,,9.97,,3.2,,51.3576,,92.3,,6.42,,93.2,,7.98,,-84.5,,1.664,,33.71,,51.301,,33346,,24.435,,78.73,,1.173,,,,1.521,
USA-IRL,2022-01-01 00:42:00,6.16,,5.97,,2.64,,12.6,,0.81,,3.15,,50.5021,,1.165,,10.68,,3.44,,51.1888,,92.4,,6.44,,93.4,,7.98,,-84.5,,1.652,,33.58,,51.1253,,33231,,24.362,,3.82,,1.165,,,,1.225,
USA-IRL,2022-01-01 00:48:00,6.16,,5.89,,2.61,,12.5,,0.77,,3.02,,50.3866,,1.162,,10.98,,3.54,,51.118900000000004,,92.4,,6.45,,93.4,,7.98,,-84.2,,1.647,,33.53,,51.051199999999994,,33183,,24.318,,3.6,,1.162,,,,1.212,
USA-IRL,2022-01-01 00:54:00,6.16,,5.86,,2.6,,12.5,,0.76,,3,,50.243,,1.158,,11.29,,3.64,,51.0249,,91.8,,6.42,,92.8,,7.97,,-83.9,,1.642,,33.45,,50.9527,,33119,,24.271,,3.27,,1.156,,,,1.209,
USA-IRL,2022-01-01 01:00:00,6.16,,5.91,,2.61,,12.5,,0.78,,3.05,,50.1389,,1.151,,11.56,,3.74,,50.9581,,91.8,,6.42,,92.8,,7.97,,-83.7,,1.632,,33.4,,50.882400000000004,,33074,,24.235,,3.25,,1.149,,,,1.22,
USA-IRL,2022-01-01 01:06:00,6.16,,5.98,,2.64,,12.5,,0.8,,3.12,,50.0567,,1.146,,11.72,,3.79,,50.908699999999996,,91.7,,6.42,,92.6,,7.97,,-83.6,,1.624,,33.36,,50.8301,,33040,,24.203,,3.19,,1.145,,,,1.219,
USA-IRL,2022-01-01 01:12:00,6.16,,5.58,,2.5,,12.6,,0.82,,3.18,,49.9837,,1.143,,12,,3.88,,50.8573,,91.4,,6.41,,92.4,,7.96,,-83.5,,1.619,,33.33,,50.7767,,33005,,24.182,,3.67,,1.141,,,,1.225,
USA-IRL,2022-01-01 01:18:00,6.16,,5.51,,2.47,,12.5,,0.74,,2.94,,49.9194,,1.141,,11.82,,3.82,,50.813300000000005,,91.5,,6.42,,92.5,,7.96,,-83.3,,1.617,,33.29,,50.7308,,32975,,24.163,,3.17,,1.14,,,,1.218,
USA-IRL,2022-01-01 01:24:00,6.16,,5.39,,2.43,,12.5,,0.71,,2.85,,49.697199999999995,,1.137,,12.18,,3.94,,50.650400000000005,,91.8,,6.45,,92.8,,7.96,,-83.4,,1.61,,33.17,,50.562599999999996,,32866,,24.104,,3.32,,1.135,,,,1.214,
USA-IRL,2022-01-01 01:30:00,6.16,,5.52,,2.48,,12.5,,0.73,,2.9,,49.4478,,1.137,,12.61,,4.08,,50.4619,,92.3,,6.5,,93.3,,7.96,,-83.4,,1.611,,33.03,,50.3686,,32740,,24.043,,3.28,,1.136,,,,1.21,
USA-IRL,2022-01-01 01:36:00,6.16,,5.33,,2.41,,12.5,,0.7,,2.81,,49.2812,,1.139,,12.73,,4.13,,50.3376,,91.8,,6.47,,92.8,,7.96,,-83.3,,1.613,,32.93,,50.2405,,32656,,24,,3.11,,1.137,,,,1.211,
USA-IRL,2022-01-01 01:42:00,6.16,,5.22,,2.38,,12.5,,0.66,,2.67,,49.142,,1.14,,12.9,,4.18,,50.2367,,92,,6.49,,92.9,,7.96,,-83.1,,1.615,,32.86,,50.1361,,32588,,23.962,,2.83,,1.138,,,,1.217,
USA-IRL,2022-01-01 01:48:00,6.16,,5.01,,2.3,,12.5,,0.6,,2.47,,49.0585,,1.143,,12.79,,4.14,,50.183099999999996,,91.6,,6.47,,92.6,,7.96,,-83,,1.619,,32.82,,50.0799,,32552,,23.932,,2.85,,1.144,,,,1.224,
USA-IRL,2022-01-01 01:54:00,6.16,,4.99,,2.3,,12.5,,0.65,,2.64,,48.958800000000004,,1.143,,13.12,,4.25,,50.109199999999994,,91.1,,6.44,,92.1,,7.96,,-82.9,,1.62,,32.76,,50.0036,,32502,,23.906,,3.21,,1.141,,,,1.212,
USA-IRL,2022-01-01 02:00:00,6.16,,4.83,,2.24,,12.6,,0.6,,2.48,,48.908,,1.147,,12.99,,4.21,,50.0765,,90.8,,6.42,,91.8,,7.95,,-82.8,,1.625,,32.74,,49.969199999999994,,32480,,23.888,,2.83,,1.145,,,,1.211,
USA-IRL,2022-01-01 02:06:00,6.16,,4.81,,2.23,,12.6,,0.58,,2.42,,48.841699999999996,,1.149,,13.06,,4.23,,50.0336,,90.6,,6.41,,91.6,,7.95,,-82.4,,1.627,,32.7,,49.9243,,32451,,23.865,,3.06,,1.147,,,,1.221,
USA-IRL,2022-01-01 02:12:00,6.16,,4.54,,2.14,,12.5,,0.54,,2.29,,48.7934,,1.154,,13.28,,4.31,,50.0048,,90.3,,6.39,,91.2,,7.95,,-82.3,,1.635,,32.68,,49.893699999999995,,32431,,23.845,,2.81,,1.153,,,,1.217,
USA-IRL,2022-01-01 02:18:00,6.16,,4.98,,2.29,,12.5,,0.6,,2.47,,48.7795,,1.159,,13.42,,4.35,,50.001,,90.3,,6.39,,91.3,,7.95,,-82.4,,1.642,,32.68,,49.889,,32428,,23.836,,2.81,,1.158,,,,1.22,
USA-IRL,2022-01-01 02:24:00,6.16,,5.24,,2.38,,12.5,,0.63,,2.59,,48.732800000000005,,1.165,,13.81,,4.48,,49.9748,,89.9,,6.37,,90.9,,7.95,,-82.3,,1.651,,32.66,,49.8609,,32410,,23.815,,3.02,,1.165,,,,1.223,
USA-IRL,2022-01-01 02:30:00,6.16,,4.43,,2.1,,12.5,,0.46,,2.02,,48.7795,,1.176,,13.55,,4.4,,50.0013,,87.9,,6.22,,88.8,,7.94,,-81.8,,1.666,,32.68,,49.889300000000006,,32428,,23.835,,2.51,,1.176,,,,1.225,
USA-IRL,2022-01-01 02:36:00,6.16,,4.13,,2,,12.5,,0.4,,1.85,,48.7678,,1.184,,13.34,,4.33,,50.017,,85.2,,6.03,,86.1,,7.93,,-81.5,,1.679,,32.69,,49.9026,,32437,,23.809,,3.04,,1.183,,,,1.216,
USA-IRL,2022-01-01 02:42:00,6.16,,4.31,,2.06,,12.6,,0.47,,2.08,,48.724,,1.196,,13.59,,4.41,,50.0146,,86.3,,6.11,,87.2,,7.93,,-81.5,,1.697,,32.69,,49.8964,,32433,,23.77,,2.72,,1.197,,,,1.21,
USA-IRL,2022-01-01 02:48:00,6.16,,4.35,,2.07,,12.5,,0.47,,2.06,,48.9632,,1.207,,13.16,,4.27,,50.1671,,84,,5.93,,84.9,,7.93,,-81.3,,1.712,,32.8,,50.0567,,32537,,23.856,,2.69,,1.207,,,,1.21,
USA-IRL,2022-01-01 02:54:00,6.16,,4.25,,2.04,,12.5,,0.51,,2.18,,49.1185,,1.219,,13.1,,4.25,,50.3004,,84.6,,5.97,,85.5,,7.93,,-81.5,,1.73,,32.9,,50.192,,32625,,23.88,,2.88,,1.218,,,,1.217,
USA-IRL,2022-01-01 03:00:00,6.16,,4.45,,2.11,,12.5,,0.48,,2.1,,48.814099999999996,,1.233,,13.31,,4.32,,50.135,,86,,6.09,,86.9,,7.93,,-81.5,,1.749,,32.77,,50.014,,32509,,23.744,,2.66,,1.231,,,,1.22,
USA-IRL,2022-01-01 03:06:00,6.16,,4.76,,2.22,,12.5,,0.56,,2.36,,48.8901,,1.245,,13.39,,4.35,,50.164699999999996,,88.6,,6.27,,89.5,,7.95,,-82.3,,1.768,,32.8,,50.0479,,32531,,23.789,,3.09,,1.245,,,,1.222,
USA-IRL,2022-01-01 03:12:00,6.16,,4.74,,2.21,,12.5,,0.56,,2.37,,48.9709,,1.257,,13.32,,4.32,,50.2356,,89.6,,6.34,,90.5,,7.95,,-82.6,,1.785,,32.85,,50.119699999999995,,32578,,23.8,,2.91,,1.257,,,,1.225,
USA-IRL,2022-01-01 03:18:00,6.16,,4.88,,2.26,,12.6,,0.62,,2.54,,49.2779,,1.268,,12.31,,3.98,,50.4726,,90,,6.35,,90.9,,7.96,,-83.1,,1.8,,33.03,,50.363,,32736,,23.872,,3.43,,1.268,,,,1.216,
USA-IRL,2022-01-01 03:24:00,6.16,,5.23,,2.38,,12.5,,0.62,,2.54,,49.499,,1.278,,11.87,,3.84,,50.6286,,90.1,,6.35,,91.1,,7.96,,-83.2,,1.816,,33.15,,50.5249,,32841,,23.937,,3.08,,1.277,,,,1.211,
USA-IRL,2022-01-01 03:30:00,6.16,,5.32,,2.41,,12.5,,0.64,,2.63,,49.8429,,1.287,,11.31,,3.65,,50.871300000000005,,89.4,,6.28,,90.4,,7.97,,-83.6,,1.829,,33.33,,50.7767,,33005,,24.037,,3.14,,1.287,,,,1.21,
USA-IRL,2022-01-01 03:36:00,6.16,,5.09,,2.33,,12.5,,0.63,,2.58,,50.0584,,1.296,,11.13,,3.59,,51.022,,89.2,,6.25,,90.1,,7.97,,-83.6,,1.842,,33.44,,50.9333,,33107,,24.101,,3.18,,1.296,,,,1.219,
USA-IRL,2022-01-01 03:42:00,6.16,,5.39,,2.43,,12.5,,0.66,,2.69,,49.9446,,1.306,,11.44,,3.69,,50.922599999999996,,89.3,,6.27,,90.3,,7.97,,-83.7,,1.856,,33.37,,50.8326,,33041,,24.085,,3.2,,1.306,,,,1.221,
USA-IRL,2022-01-01 03:48:00,6.16,,5.24,,2.38,,12.5,,0.62,,2.55,,49.997099999999996,,1.316,,11.29,,3.64,,50.953900000000004,,88.7,,6.22,,89.6,,7.97,,-83.5,,1.871,,33.39,,50.8657,,33063,,24.106,,3.22,,1.315,,,,1.223,
USA-IRL,2022-01-01 03:54:00,6.16,,4.99,,2.3,,12.5,,0.6,,2.48,,50.0589,,1.323,,11.4,,3.68,,51.0006,,88.7,,6.22,,89.6,,7.97,,-83.6,,1.882,,33.43,,50.9138,,33094,,24.121,,3.16,,1.323,,,,1.225,
USA-IRL,2022-01-01 04:00:00,6.16,,5.17,,2.36,,12.6,,0.64,,2.63,,50.2692,,1.333,,10.84,,3.49,,51.1462,,88.5,,6.19,,89.4,,7.97,,-83.8,,1.896,,33.54,,51.0653,,33192,,24.184,,3.43,,1.332,,,,1.216,
USA-IRL,2022-01-01 04:06:00,6.16,,5.15,,2.35,,12.5,,0.61,,2.52,,50.3883,,1.342,,10.54,,3.39,,51.2204,,88.6,,6.2,,89.6,,7.97,,-83.9,,1.909,,33.6,,51.1436,,33243,,24.227,,3.28,,1.341,,,,1.207,
USA-IRL,2022-01-01 04:12:00,6.16,,5.46,,2.46,,12.5,,0.67,,2.71,,50.276300000000006,,1.351,,11,,3.55,,51.1088,,88.6,,6.2,,89.5,,7.97,,-83.7,,1.922,,33.51,,51.0319,,33171,,24.225,,3.27,,1.351,,,,1.21,
USA-IRL,2022-01-01 04:18:00,6.16,,5.68,,2.53,,12.6,,0.72,,2.88,,50.0221,,1.362,,11.66,,3.77,,50.8595,,88.4,,6.19,,89.4,,7.97,,-83.6,,1.938,,33.33,,50.782300000000006,,33008,,24.216,,3.4,,1.361,,,,1.211,
USA-IRL,2022-01-01 04:24:00,6.16,,5.87,,2.6,,12.5,,0.74,,2.92,,49.9363,,1.374,,11.71,,3.78,,50.784099999999995,,88.2,,6.18,,89.1,,7.96,,-83.5,,1.954,,33.27,,50.7059,,32959,,24.205,,3.23,,1.373,,,,1.218,
USA-IRL,2022-01-01 04:30:00,6.16,,5.45,,2.46,,12.6,,0.76,,2.99,,49.930699999999995,,1.385,,11.75,,3.8,,50.7746,,88,,6.17,,88.9,,7.96,,-83.4,,1.971,,33.27,,50.6968,,32953,,24.209,,3.39,,1.386,,,,1.221,
USA-IRL,2022-01-01 04:36:00,6.16,,5.96,,2.63,,12.5,,0.75,,2.98,,49.894800000000004,,1.396,,11.93,,3.86,,50.7146,,87.9,,6.16,,88.9,,7.96,,-83.4,,1.987,,33.22,,50.639,,32915,,24.231,,3.49,,1.395,,,,1.225,
USA-IRL,2022-01-01 04:42:00,6.16,,5.95,,2.63,,12.5,,0.73,,2.91,,50.2635,,1.406,,11.15,,3.6,,50.943400000000004,,88.2,,6.16,,89.1,,7.97,,-83.9,,2.002,,33.4,,50.8805,,33072,,24.365,,3.35,,1.407,,,,1.217,
USA-IRL,2022-01-01 04:48:00,6.16,,5.73,,2.55,,12.5,,0.73,,2.91,,50.1722,,1.417,,11.33,,3.66,,50.9235,,87.9,,6.15,,88.9,,7.97,,-83.7,,2.017,,33.38,,50.854,,33055,,24.298,,3.57,,1.416,,,,1.208,
USA-IRL,2022-01-01 04:54:00,6.16,,6,,2.64,,12.5,,0.77,,3.03,,50.2941,,1.428,,11.12,,3.59,,50.959199999999996,,87.9,,6.13,,88.8,,7.97,,-83.9,,2.033,,33.41,,50.8976,,33083,,24.379,,3.7,,1.428,,,,1.211,
USA-IRL,2022-01-01 05:00:00,6.16,,6.16,,2.7,,12.6,,0.75,,2.96,,50.3655,,1.44,,10.61,,3.42,,51.0055,,87.5,,6.1,,88.4,,7.97,,-84,,2.051,,33.45,,50.9462,,33115,,24.403,,3.7,,1.44,,,,1.206,
USA-IRL,2022-01-01 05:06:00,6.16,,5.63,,2.52,,12.5,,0.75,,2.96,,50.4175,,1.45,,10.81,,3.48,,51.06,,87.5,,6.1,,88.4,,7.97,,-84,,2.066,,33.49,,51.0005,,33150,,24.402,,3.56,,1.449,,,,1.21,
USA-IRL,2022-01-01 05:12:00,6.16,,5.3,,2.4,,12.5,,0.62,,2.56,,50.4185,,1.463,,10.29,,3.31,,51.053599999999996,,87.2,,6.08,,88.1,,7.97,,-84,,2.085,,33.48,,50.994800000000005,,33147,,24.408,,3.51,,1.465,,,,1.213,
USA-IRL,2022-01-01 05:18:00,6.16,,4.64,,2.17,,12.5,,0.51,,2.2,,51.3737,,1.475,,7.73,,2.46,,51.7409,,87.5,,6.06,,88.5,,8,,-85.4,,2.101,,34,,51.7067,,33609,,24.663,,3.38,,1.475,,,,1.218,
USA-IRL,2022-01-01 05:24:00,6.16,,5.03,,2.31,,12.5,,0.55,,2.31,,51.502900000000004,,1.487,,8.1,,2.58,,51.863800000000005,,87.3,,6.04,,88.3,,7.99,,-85.3,,2.12,,34.09,,51.8303,,33690,,24.669,,3.21,,1.489,,,,1.22,
USA-IRL,2022-01-01 05:30:00,6.16,,4.28,,2.05,,12.6,,0.47,,2.06,,51.6541,,1.499,,7.47,,2.37,,51.99,,87.2,,6.03,,88.1,,8,,-85.5,,2.137,,34.19,,51.958800000000004,,33773,,24.693,,3.19,,1.497,,,,1.225,
USA-IRL,2022-01-01 05:36:00,6.16,,4.16,,2.01,,12.5,,0.42,,1.89,,52.001599999999996,,1.509,,6.31,,1.98,,52.247,,87.1,,6,,88,,8.01,,-86.1,,2.152,,34.38,,52.224199999999996,,33946,,24.777,,3.43,,1.507,,,,1.216,
USA-IRL,2022-01-01 05:42:00,6.16,,4.01,,1.96,,12.6,,0.36,,1.72,,52.493300000000005,,1.52,,4.97,,1.54,,52.6245,,88.1,,6.05,,89,,8.02,,-86.8,,2.168,,34.67,,52.612300000000005,,34198,,24.882,,3.49,,1.519,,,,1.208,
USA-IRL,2022-01-01 05:48:00,6.16,,3.47,,1.77,,12.5,,0.32,,1.59,,53.0235,,1.531,,4,,1.21,,53.0463,,88.2,,6.04,,89.1,,8.03,,-87.5,,2.184,,34.98,,53.0441,,34479,,24.98,,3.08,,1.529,,,,1.21,
USA-IRL,2022-01-01 05:54:00,6.16,,3.58,,1.81,,12.5,,0.28,,1.44,,53.017900000000004,,1.541,,3.8,,1.15,,53.0601,,87.5,,5.99,,88.4,,8.03,,-87.5,,2.199,,34.99,,53.0562,,34487,,24.962,,2.76,,1.54,,,,1.21,
USA-IRL,2022-01-01 06:00:00,6.16,,3.14,,1.66,,12.6,,0.26,,1.38,,53.2444,,1.551,,3.53,,1.06,,53.2376,,87.3,,5.97,,88.2,,8.03,,-87.6,,2.214,,35.13,,53.2382,,34605,,25.006,,2.64,,1.549,,,,1.217,
USA-IRL,2022-01-01 06:06:00,6.16,,2.72,,1.51,,12.5,,0.17,,1.08,,53.5133,,1.559,,2.66,,0.77,,53.4356,,87.4,,5.97,,88.4,,8.04,,-88,,2.226,,35.28,,53.4429,,34738,,25.069,,2.49,,1.557,,,,1.22,
USA-IRL,2022-01-01 06:12:00,6.16,,3.27,,1.7,,12.6,,0.24,,1.32,,53.621300000000005,,1.568,,2.66,,0.77,,53.5351,,88,,6,,88.9,,8.04,,-88.2,,2.238,,35.35,,53.5432,,34803,,25.076,,2.41,,1.566,,,,1.223,
USA-IRL,2022-01-01 06:18:00,6.16,,3.38,,1.74,,12.5,,0.26,,1.39,,53.527699999999996,,1.577,,2.72,,0.79,,53.4835,,87.8,,5.99,,88.7,,8.04,,-88.1,,2.252,,35.31,,53.4876,,34767,,25.039,,2.55,,1.576,,,,1.215,
USA-IRL,2022-01-01 06:24:00,6.16,,2.7,,1.5,,12.5,,0.16,,1.07,,53.7445,,1.588,,2.2,,0.61,,53.6305,,87.4,,5.96,,88.3,,8.04,,-88.2,,2.268,,35.43,,53.6411,,34867,,25.101,,2.38,,1.587,,,,1.209,
USA-IRL,2022-01-01 06:30:00,6.16,,2.55,,1.45,,12.5,,0.17,,1.11,,53.9239,,1.599,,1.95,,0.53,,53.7677,,87.7,,5.97,,88.6,,8.05,,-88.6,,2.284,,35.53,,53.782300000000006,,34959,,25.138,,2.47,,1.598,,,,1.212,
USA-IRL,2022-01-01 06:36:00,6.16,,3.12,,1.65,,12.5,,0.22,,1.26,,53.936800000000005,,1.607,,2.06,,0.57,,53.7868,,87.7,,5.97,,88.7,,8.05,,-88.5,,2.296,,35.54,,53.8009,,34971,,25.132,,2.58,,1.606,,,,1.211,
USA-IRL,2022-01-01 06:42:00,6.16,,2.87,,1.56,,12.5,,0.16,,1.06,,53.855,,1.616,,2.12,,0.59,,53.7339,,87.1,,5.94,,88.1,,8.04,,-88.4,,2.309,,35.5,,53.7452,,34934,,25.107,,2.8,,1.614,,,,1.209,
USA-IRL,2022-01-01 06:48:00,6.16,,2.77,,1.53,,12.5,,0.14,,1,,53.980199999999996,,1.624,,1.79,,0.48,,53.8215,,87.5,,5.95,,88.4,,8.05,,-88.5,,2.32,,35.57,,53.8363,,34994,,25.14,,2.32,,1.623,,,,1.207,
USA-IRL,2022-01-01 06:54:00,6.16,,2.65,,1.49,,12.5,,0.16,,1.08,,53.995,,1.634,,1.69,,0.44,,53.8392,,86.6,,5.9,,87.6,,8.04,,-88.3,,2.334,,35.58,,53.8538,,35005,,25.137,,2.43,,1.634,,,,1.213,
USA-IRL,2022-01-01 07:00:00,6.16,,2.63,,1.48,,12.5,,0.17,,1.1,,53.9702,,1.642,,1.78,,0.47,,53.8256,,85.1,,5.79,,86,,8.04,,-88.2,,2.347,,35.57,,53.8391,,34995,,25.127,,2.23,,1.642,,,,1.219,
USA-IRL,2022-01-01 07:06:00,6.16,,2.57,,1.46,,12.6,,0.12,,0.94,,54.1335,,1.649,,1.31,,0.32,,53.935199999999995,,85.1,,5.79,,86,,8.05,,-88.5,,2.357,,35.66,,53.9538,,35070,,25.174,,2.11,,1.649,,,,1.225,
USA-IRL,2022-01-01 07:12:00,6.16,,2.68,,1.5,,12.6,,0.13,,0.96,,54.2075,,1.656,,1.19,,0.28,,53.9879,,84.8,,5.76,,85.7,,8.05,,-88.5,,2.367,,35.7,,54.0085,,35106,,25.193,,2.12,,1.657,,,,1.219,
USA-IRL,2022-01-01 07:18:00,6.16,,3.78,,1.88,,12.5,,0.26,,1.37,,54.2564,,1.662,,1.17,,0.27,,54.030300000000004,,86.1,,5.85,,87,,8.05,,-88.7,,2.375,,35.73,,54.0515,,35133,,25.199,,4.45,,1.661,,,,1.206,
USA-IRL,2022-01-01 07:24:00,6.16,,2.21,,1.33,,12.5,,0.09,,0.83,,54.2435,,1.668,,1.17,,0.27,,54.0206,,81.2,,5.52,,82.1,,8.04,,-87.9,,2.385,,35.72,,54.0415,,35127,,25.196,,2.29,,1.668,,,,1.209,
USA-IRL,2022-01-01 07:30:00,6.16,,2.66,,1.49,,12.5,,0.13,,0.95,,54.2304,,1.673,,1.29,,0.31,,54.0121,,79.7,,5.41,,80.5,,8.03,,-87.7,,2.392,,35.71,,54.032599999999995,,35121,,25.192,,2.32,,1.672,,,,1.217,
USA-IRL,2022-01-01 07:36:00,6.16,,3.56,,1.8,,12.5,,0.25,,1.34,,54.2131,,1.681,,1.29,,0.31,,54.001400000000004,,80,,5.44,,80.9,,8.03,,-87.5,,2.403,,35.71,,54.021300000000004,,35114,,25.186,,3.07,,1.68,,,,1.222,
USA-IRL,2022-01-01 07:42:00,6.16,,2.47,,1.42,,12.5,,0.12,,0.92,,54.2055,,1.687,,1.34,,0.33,,53.996,,81.1,,5.51,,81.9,,8.04,,-87.8,,2.412,,35.7,,54.0156,,35110,,25.184,,2.13,,1.686,,,,1.215,
USA-IRL,2022-01-01 07:48:00,6.16,,2.17,,1.32,,12.5,,0.09,,0.84,,54.1869,,1.694,,1.4,,0.35,,53.985699999999994,,81.4,,5.53,,82.3,,8.04,,-87.9,,2.422,,35.69,,54.0045,,35103,,25.177,,2.17,,1.693,,,,1.209,
USA-IRL,2022-01-01 07:54:00,6.16,,2.85,,1.56,,12.5,,0.12,,0.92,,54.206300000000006,,1.701,,1.27,,0.3,,53.9985,,82.7,,5.62,,83.6,,8.04,,-87.9,,2.432,,35.7,,54.018,,35112,,25.183,,2.33,,1.699,,,,1.214,
USA-IRL,2022-01-01 08:00:00,6.16,,2.12,,1.3,,12.5,,0.07,,0.77,,54.2361,,1.707,,1.2,,0.28,,54.02,,82.1,,5.58,,82.9,,8.04,,-88,,2.442,,35.72,,54.0403,,35126,,25.19,,2.07,,1.706,,,,1.213,
USA-IRL,2022-01-01 08:06:00,6.16,,2.45,,1.42,,12.5,,0.08,,0.8,,54.2631,,1.712,,1.22,,0.29,,54.0403,,80.8,,5.49,,81.7,,8.03,,-87.8,,2.449,,35.74,,54.0612,,35140,,25.196,,2.31,,1.712,,,,1.211,
USA-IRL,2022-01-01 08:12:00,6.16,,2.35,,1.38,,12.5,,0.09,,0.83,,54.283699999999996,,1.718,,1.16,,0.27,,54.0503,,78.3,,5.32,,79.1,,8.03,,-87.4,,2.457,,35.74,,54.072199999999995,,35147,,25.205,,2.16,,1.716,,,,1.21,
USA-IRL,2022-01-01 08:18:00,6.16,,2.31,,1.37,,12.5,,0.07,,0.76,,54.3256,,1.722,,1.06,,0.23,,54.0803,,76.6,,5.2,,77.4,,8.02,,-87,,2.464,,35.77,,54.103300000000004,,35167,,25.215,,2.14,,1.721,,,,1.209,
USA-IRL,2022-01-01 08:24:00,6.16,,2.52,,1.44,,12.5,,0.11,,0.91,,54.264,,1.726,,1.07,,0.24,,54.034099999999995,,79.7,,5.42,,80.6,,8.04,,-88.1,,2.468,,35.73,,54.055699999999995,,35136,,25.202,,2.17,,1.724,,,,1.206,
USA-IRL,2022-01-01 08:30:00,6.16,,2.14,,1.31,,12.5,,0.07,,0.78,,54.351800000000004,,1.729,,1.06,,0.24,,54.097699999999996,,81.8,,5.55,,82.7,,8.04,,-88,,2.473,,35.78,,54.1215,,35179,,25.223,,1.95,,1.728,,,,1.213,
USA-IRL,2022-01-01 08:36:00,6.16,,2.78,,1.53,,12.5,,0.21,,1.24,,54.3362,,1.731,,1.01,,0.22,,54.0861,,88.2,,5.99,,89.2,,8.06,,-89.3,,2.477,,35.77,,54.1096,,35171,,25.219,,2.49,,1.731,,,,1.219,
USA-IRL,2022-01-01 08:42:00,6.16,,2.96,,1.59,,12.5,,0.15,,1.01,,54.3776,,1.731,,0.96,,0.2,,54.113699999999994,,87.3,,5.92,,88.2,,8.05,,-89,,2.477,,35.79,,54.1385,,35190,,25.231,,2.25,,1.733,,,,1.225,
USA-IRL,2022-01-01 08:48:00,6.16,,2.24,,1.34,,12.5,,0.08,,0.8,,54.3733,,1.735,,0.86,,0.17,,54.093199999999996,,85.9,,5.83,,86.8,,8.05,,-89,,2.482,,35.78,,54.1195,,35178,,25.246,,2.25,,1.734,,,,1.22,
USA-IRL,2022-01-01 08:54:00,6.16,,2.58,,1.46,,12.5,,0.08,,0.8,,54.4092,,1.736,,0.87,,0.17,,54.1,,87.4,,5.93,,88.3,,8.06,,-89.1,,2.484,,35.78,,54.129,,35184,,25.271,,2.5,,1.737,,,,1.211,
USA-IRL,2022-01-01 09:00:00,6.16,,2.22,,1.34,,12.6,,0.06,,0.73,,54.3797,,1.739,,0.92,,0.19,,54.0734,,87.1,,5.91,,88,,8.06,,-89,,2.488,,35.76,,54.1021,,35166,,25.269,,2.22,,1.738,,,,1.21,
USA-IRL,2022-01-01 09:06:00,6.16,,1.95,,1.24,,12.6,,0.07,,0.78,,54.4039,,1.739,,0.86,,0.17,,54.0882,,87.1,,5.9,,88,,8.06,,-89.1,,2.487,,35.78,,54.1178,,35177,,25.277,,2.17,,1.737,,,,1.209,
USA-IRL,2022-01-01 09:12:00,6.16,,2.04,,1.28,,12.6,,0.07,,0.77,,54.3987,,1.738,,0.9,,0.18,,54.087,,89.1,,6.04,,90,,8.06,,-89.4,,2.486,,35.77,,54.1163,,35176,,25.273,,2.03,,1.738,,,,1.224,
USA-IRL,2022-01-01 09:18:00,6.16,,2.39,,1.4,,12.6,,0.13,,0.95,,54.3339,,1.736,,0.99,,0.21,,54.0449,,89.7,,6.09,,90.7,,8.06,,-89.4,,2.483,,35.74,,54.072,,35147,,25.254,,2.34,,1.735,,,,1.222,
USA-IRL,2022-01-01 09:24:00,6.15,,2.09,,1.29,,12.5,,0.08,,0.82,,54.3459,,1.73,,0.9,,0.18,,54.0503,,90.4,,6.13,,91.3,,8.06,,-89.6,,2.474,,35.75,,54.0781,,35151,,25.259,,2.25,,1.729,,,,1.212,
USA-IRL,2022-01-01 09:30:00,6.16,,2.43,,1.41,,12.5,,0.08,,0.8,,54.145900000000005,,1.729,,1.23,,0.29,,53.925,,90.3,,6.14,,91.3,,8.06,,-89.4,,2.473,,35.65,,53.945699999999995,,35065,,25.194,,2.45,,1.728,,,,1.208,
USA-IRL,2022-01-01 09:36:00,6.16,,2.3,,1.37,,12.5,,0.08,,0.8,,54.178599999999996,,1.715,,1.08,,0.24,,53.944900000000004,,90.6,,6.16,,91.6,,8.06,,-89.4,,2.453,,35.67,,53.966800000000006,,35078,,25.206,,2.91,,1.722,,,,1.214,
USA-IRL,2022-01-01 09:42:00,6.16,,2.14,,1.31,,12.5,,0.06,,0.73,,54.241099999999996,,1.711,,1.17,,0.27,,53.982,,90.1,,6.12,,91,,8.06,,-89.2,,2.448,,35.69,,54.0063,,35104,,25.228,,2.39,,1.711,,,,1.214,
USA-IRL,2022-01-01 09:48:00,6.16,,1.95,,1.25,,12.5,,0.07,,0.77,,54.313900000000004,,1.698,,0.91,,0.18,,54.0266,,90.7,,6.16,,91.7,,8.06,,-89.4,,2.428,,35.73,,54.053599999999996,,35135,,25.252,,2.39,,1.697,,,,1.214,
USA-IRL,2022-01-01 09:54:00,6.16,,2.22,,1.34,,12.5,,0.07,,0.77,,54.2413,,1.69,,1.21,,0.28,,53.995599999999996,,91.5,,6.22,,92.5,,8.06,,-89.2,,2.416,,35.7,,54.0186,,35112,,25.216,,2.66,,1.69,,,,1.213,
USA-IRL,2022-01-01 10:00:00,6.16,,2.4,,1.4,,12.5,,0.06,,0.75,,54.4773,,1.681,,0.75,,0.13,,54.1594,,91.7,,6.22,,92.7,,8.07,,-89.9,,2.404,,35.83,,54.1892,,35223,,25.278,,2.48,,1.681,,,,1.213,
USA-IRL,2022-01-01 10:06:00,6.16,,2.48,,1.43,,12.5,,0.09,,0.83,,54.525400000000005,,1.674,,0.6,,0.08,,54.1933,,92.2,,6.25,,93.2,,8.07,,-89.9,,2.393,,35.86,,54.2245,,35246,,25.291,,2.54,,1.673,,,,1.212,
USA-IRL,2022-01-01 10:12:00,6.16,,2.41,,1.4,,12.5,,0.09,,0.82,,54.500099999999996,,1.668,,0.72,,0.12,,54.1603,,92.4,,6.27,,93.4,,8.07,,-89.8,,2.385,,35.83,,54.1922,,35225,,25.297,,2.56,,1.668,,,,1.212,
USA-IRL,2022-01-01 10:18:00,6.16,,2.37,,1.39,,12.6,,0.05,,0.72,,54.5681,,1.664,,0.6,,0.08,,54.1901,,92.6,,6.27,,93.6,,8.07,,-89.9,,2.378,,35.85,,54.225699999999996,,35247,,25.331,,2.66,,1.663,,,,1.213,
USA-IRL,2022-01-01 10:24:00,6.16,,2.42,,1.41,,12.6,,0.08,,0.8,,54.491800000000005,,1.658,,0.71,,0.12,,54.1334,,93.2,,6.32,,94.2,,8.07,,-89.9,,2.37,,35.81,,54.1671,,35209,,25.314,,2.55,,1.658,,,,1.212,
USA-IRL,2022-01-01 10:30:00,6.16,,2.41,,1.41,,12.5,,0.08,,0.8,,54.445699999999995,,1.654,,0.79,,0.15,,54.091300000000004,,93.4,,6.33,,94.3,,8.07,,-89.8,,2.365,,35.78,,54.1246,,35181,,25.311,,2.7,,1.652,,,,1.212,
USA-IRL,2022-01-01 10:36:00,6.16,,2.5,,1.43,,12.5,,0.08,,0.79,,54.4893,,1.648,,0.74,,0.13,,54.116699999999994,,93.4,,6.33,,94.4,,8.07,,-90,,2.355,,35.8,,54.1517,,35199,,25.326,,3.5,,1.648,,,,1.211,
USA-IRL,2022-01-01 10:42:00,6.16,,2.4,,1.4,,12.5,,0.09,,0.84,,54.415699999999994,,1.644,,0.87,,0.17,,54.0659,,93,,6.3,,93.9,,8.07,,-89.8,,2.35,,35.76,,54.098699999999994,,35164,,25.307,,2.52,,1.643,,,,1.211,
USA-IRL,2022-01-01 10:48:00,6.16,,2.44,,1.41,,12.5,,0.09,,0.82,,54.3853,,1.637,,0.95,,0.2,,54.0475,,93.6,,6.35,,94.6,,8.07,,-89.7,,2.34,,35.75,,54.0792,,35151,,25.296,,3.11,,1.639,,,,1.211,
USA-IRL,2022-01-01 10:54:00,6.16,,2.17,,1.32,,12.5,,0.08,,0.81,,54.3266,,1.627,,1.13,,0.26,,53.990300000000005,,93.5,,6.34,,94.5,,8.06,,-89.6,,2.326,,35.7,,54.0219,,35114,,25.295,,2.87,,1.626,,,,1.211,
USA-IRL,2022-01-01 11:00:00,6.16,,2.77,,1.53,,12.5,,0.13,,0.98,,54.1833,,1.62,,1.52,,0.39,,53.863699999999994,,93.4,,6.34,,94.3,,8.06,,-89.3,,2.314,,35.61,,53.893699999999995,,35031,,25.281,,2.88,,1.617,,,,1.21,
USA-IRL,2022-01-01 11:06:00,6.15,,2.38,,1.39,,12.5,,0.11,,0.91,,53.8675,,1.607,,2.23,,0.62,,53.615300000000005,,93.7,,6.37,,94.7,,8.05,,-89,,2.296,,35.42,,53.639,,34865,,25.223,,3.97,,1.61,,,,1.21,
USA-IRL,2022-01-01 11:12:00,6.16,,2.46,,1.42,,12.6,,0.1,,0.86,,53.691900000000004,,1.599,,2.7,,0.78,,53.4711,,93.8,,6.38,,94.8,,8.05,,-88.6,,2.284,,35.31,,53.491800000000005,,34770,,25.196,,2.96,,1.6,,,,1.217,
USA-IRL,2022-01-01 11:18:00,6.16,,2.7,,1.5,,12.5,,0.17,,1.1,,53.424,,1.586,,3.22,,0.95,,53.2722,,92.8,,6.33,,93.8,,8.04,,-88,,2.265,,35.16,,53.2864,,34636,,25.135,,2.88,,1.587,,,,1.224,
USA-IRL,2022-01-01 11:24:00,6.16,,3.01,,1.61,,12.5,,0.15,,1.03,,53.246199999999995,,1.572,,3.73,,1.12,,53.1454,,93.2,,6.37,,94.2,,8.04,,-87.9,,2.244,,35.06,,53.1548,,34551,,25.09,,3.76,,1.579,,,,1.22,
USA-IRL,2022-01-01 11:30:00,6.16,,3.04,,1.62,,12.5,,0.16,,1.05,,53.2185,,1.562,,3.76,,1.13,,53.1105,,93,,6.35,,94,,8.03,,-87.8,,2.229,,35.04,,53.120599999999996,,34528,,25.096,,3.14,,1.563,,,,1.209,