instrument_id,timestamp,air_pressure_bar,air_pressure_pascal,air_temperature_c,barometric_pressure_ptb110b_mbar,barometric_pressure_wxt520_bar,par_den_a_micromols_s_m2,par_den_b_micromols_s_m2,rain_accumulation_mm,rain_intensity_mm_hr,relative_humidity_percent,wind_direction_avg_degrees,wind_direction_max_degrees,wind_direction_min_degrees,wind_speed_avg_m_s,wind_speed_max_m_s,wind_speed_min_m_s
USA-MDA_met_SERC-dock,2023-01-01 00:00:00,1.0098,100980,13,997.0908,NA,0.398611,0.4314509,8.51,0,89.9,262,299,225,2.7,4.1,1.6
USA-MDA_met_SERC-dock,2023-01-01 00:06:00,1.0099,100990,13,997.0396,NA,0.400841,0.4061663,0,0,90.1,269,300,240,2.2,2.8,1.4
USA-MDA_met_SERC-dock,2023-01-01 00:12:00,1.0099,100990,13.1,997.0583,NA,0.4073467,0.402834,0,0,89.7,251,267,228,2,2.8,1.3
USA-MDA_met_SERC-dock,2023-01-01 00:18:00,1.0099,100990,13.1,997.0919,NA,0.3924441,0.438918,0,0,89.6,264,277,246,1.9,2.5,1.4
USA-MDA_met_SERC-dock,2023-01-01 00:24:00,1.0098,100980,13,996.9359,NA,0.4125251,0.4290711,0,0,89.8,269,297,244,2.4,3.8,1.3
USA-MDA_met_SERC-dock,2023-01-01 00:30:00,1.0099,100990,13,997.0567,NA,0.3978989,0.4078561,0,0,89.5,270,169,73,1.7,2.8,0.1
USA-MDA_met_SERC-dock,2023-01-01 00:36:00,1.0101,101010,12.9,997.2052,NA,0.4074267,0.4438649,0,0,89.4,268,310,238,1.8,2.6,1
USA-MDA_met_SERC-dock,2023-01-01 00:42:00,1.0101,101010,12.9,997.2435,NA,0.4042629,0.4409441,0,0,89.7,288,244,39,1.7,2.7,0.2
USA-MDA_met_SERC-dock,2023-01-01 00:48:00,1.0102,101020,12.9,997.3894,NA,0.4094596,0.4368044,0,0,89.8,259,285,238,1.6,2.2,1.1
USA-MDA_met_SERC-dock,2023-01-01 00:54:00,1.0103,101030,12.9,997.4805,NA,0.3971127,0.4507157,0,0,89.7,256,299,231,2.2,3.8,0.9
USA-MDA_met_SERC-dock,2023-01-01 01:00:00,1.0104,101040,12.8,997.5693,NA,0.3736961,0.4063352,0,0,89.4,248,268,227,1.9,2.6,1.4
USA-MDA_met_SERC-dock,2023-01-01 01:06:00,1.0103,101030,12.7,997.5111,NA,0.4329443,0.4420592,0,0,89.5,255,270,245,2.2,2.8,1.4
USA-MDA_met_SERC-dock,2023-01-01 01:12:00,1.0104,101040,12.7,997.5775,NA,0.3977394,0.4730861,0,0,89.6,261,292,233,2.3,2.9,1.1
USA-MDA_met_SERC-dock,2023-01-01 01:18:00,1.0104,101040,12.7,997.5423,NA,0.4182077,0.4699222,0,0,89.4,257,283,236,2.7,3.8,1.1
USA-MDA_met_SERC-dock,2023-01-01 01:24:00,1.0104,101040,12.7,997.5838,NA,0.4383504,0.4272196,0,0,88.9,256,271,243,1.7,2.4,1.3
USA-MDA_met_SERC-dock,2023-01-01 01:30:00,1.0106,101060,12.7,997.7051,NA,0.4372813,0.4467854,0,0,89.5,257,277,242,2.1,2.6,1.5
USA-MDA_met_SERC-dock,2023-01-01 01:36:00,1.0106,101060,12.6,997.8,NA,0.3997422,0.4418213,0,0,89.1,280,304,246,1.1,1.7,0.4
USA-MDA_met_SERC-dock,2023-01-01 01:42:00,1.0108,101080,12.6,997.9191,NA,0.390872,0.431307,0,0,89.2,288,339,239,1.3,2.1,0.5
USA-MDA_met_SERC-dock,2023-01-01 01:48:00,1.0108,101080,12.5,997.9908,NA,0.3693171,0.3904567,0,0,89.3,258,284,213,1.1,1.5,0.6
USA-MDA_met_SERC-dock,2023-01-01 01:54:00,1.0109,101090,12.4,998.1202,NA,0.392881,0.4233183,0,0,89.2,281,311,233,1,1.6,0.3
USA-MDA_met_SERC-dock,2023-01-01 02:00:00,1.011,101100,12.4,998.2439,NA,0.3582105,0.4310286,0,0,89.2,299,245,2,1,1.8,0.3
USA-MDA_met_SERC-dock,2023-01-01 02:06:00,1.0111,101110,12.3,998.2531,NA,0.3850857,0.4244795,0,0,89.1,269,329,176,0.7,1.4,0.3
USA-MDA_met_SERC-dock,2023-01-01 02:12:00,1.0111,101110,12.1,998.2788,NA,0.4129066,0.4157588,0,0,88.8,254,301,211,0.9,1.5,0.3
USA-MDA_met_SERC-dock,2023-01-01 02:18:00,1.0111,101110,11.9,998.3591,NA,0.3949878,0.4034733,0,0,89.2,254,286,212,1,1.4,0.3
USA-MDA_met_SERC-dock,2023-01-01 02:24:00,1.0111,101110,11.9,998.258,NA,0.3755886,0.4473722,0,0,88.8,258,281,241,0.7,1,0.4
USA-MDA_met_SERC-dock,2023-01-01 02:30:00,1.0111,101110,11.5,998.2611,NA,0.3838693,0.4142435,0,0,87.9,252,269,238,0.9,1.1,0.6
USA-MDA_met_SERC-dock,2023-01-01 02:36:00,1.0111,101110,11.1,998.3135,NA,0.3771062,0.4092563,0,0,87.6,258,272,235,0.8,0.9,0.6
USA-MDA_met_SERC-dock,2023-01-01 02:42:00,1.0112,101120,11.2,998.3724,NA,0.3985267,0.3809699,0,0,89.4,272,283,255,0.9,1,0.8
USA-MDA_met_SERC-dock,2023-01-01 02:48:00,1.0111,101110,10.9,998.3236,NA,0.4010634,0.4031659,0,0,87.7,286,311,260,0.9,1.1,0.7
USA-MDA_met_SERC-dock,2023-01-01 02:54:00,1.0111,101110,11.1,998.3109,NA,0.3782179,0.3935917,0,0,89.3,288,165,2,0.5,0.8,0.1
USA-MDA_met_SERC-dock,2023-01-01 03:00:00,1.0111,101110,11.4,998.3177,NA,0.3840904,0.4140286,0,0,89.2,260,280,236,0.9,1.3,0.5
USA-MDA_met_SERC-dock,2023-01-01 03:06:00,1.0112,101120,10.6,998.4484,NA,0.4060329,0.4446029,0,0,88.3,267,274,257,1.2,1.4,1
USA-MDA_met_SERC-dock,2023-01-01 03:12:00,1.0115,101150,10.6,998.7259,NA,0.3827944,0.3947298,0,0,88.7,276,289,265,1.3,1.5,1.1
USA-MDA_met_SERC-dock,2023-01-01 03:18:00,1.0116,101160,10.9,998.7738,NA,0.3986492,0.4149984,0,0,89.2,326,354,276,0.9,1.7,0.3
USA-MDA_met_SERC-dock,2023-01-01 03:24:00,1.0117,101170,11.2,998.8792,NA,0.3781257,0.4343669,0,0,88.6,294,321,246,0.6,0.9,0.4
USA-MDA_met_SERC-dock,2023-01-01 03:30:00,1.0118,101180,10.2,999.0052,NA,0.3707416,0.4184872,0,0,86.7,278,312,238,0.9,1.7,0.4
USA-MDA_met_SERC-dock,2023-01-01 03:36:00,1.0119,101190,10.5,999.1112,NA,0.3605692,0.3865142,0,0,89.1,255,351,71,1,1.5,0.1
USA-MDA_met_SERC-dock,2023-01-01 03:42:00,1.0119,101190,10.5,999.1118,NA,0.394275,0.4080249,0,0,88.6,214,270,85,0.2,0.5,0
USA-MDA_met_SERC-dock,2023-01-01 03:48:00,1.012,101200,10.3,999.1622,NA,0.3974262,0.3936782,0,0,88.7,337,355,327,0.2,0.8,0
USA-MDA_met_SERC-dock,2023-01-01 03:54:00,1.012,101200,9.7,999.2084,NA,0.365305,0.3944737,0,0,87.5,44,315,157,0.3,0.6,0.1
USA-MDA_met_SERC-dock,2023-01-01 04:00:00,1.012,101200,9,999.4142,NA,0.3618465,0.4275966,0,0,86.2,257,283,230,1.3,2,0.6
USA-MDA_met_SERC-dock,2023-01-01 04:06:00,1.0121,101210,8.1,999.2922,NA,0.3966028,0.4189224,0,0,87.5,270,300,244,0.8,1.2,0.6
USA-MDA_met_SERC-dock,2023-01-01 04:12:00,1.0123,101230,8.6,999.4734,NA,0.4204673,0.4141435,0,0,88.9,237,263,198,1,1.4,0.5
USA-MDA_met_SERC-dock,2023-01-01 04:18:00,1.0123,101230,8.6,999.4568,NA,0.410504,0.3934108,0,0,88.1,234,270,184,0.7,1,0.4
USA-MDA_met_SERC-dock,2023-01-01 04:24:00,1.0123,101230,8.4,999.7174,NA,0.3828367,0.4367931,0,0,87.9,265,300,216,1.2,1.7,0.5
USA-MDA_met_SERC-dock,2023-01-01 04:30:00,1.0124,101240,7.7,999.7782,NA,0.3725903,0.4215408,0,0,86.1,256,270,243,1.2,1.5,1
USA-MDA_met_SERC-dock,2023-01-01 04:36:00,1.0124,101240,7.7,999.6659,NA,0.395546,0.4361948,0,0,89.6,277,289,270,1.3,1.5,1
USA-MDA_met_SERC-dock,2023-01-01 04:42:00,1.0124,101240,8.9,999.677,NA,0.3940348,0.3691767,0,0,88.8,268,278,256,1,1.3,0.9
USA-MDA_met_SERC-dock,2023-01-01 04:48:00,1.0125,101250,9.2,999.7145,NA,0.3922285,0.4128255,0,0,88.9,278,214,66,0.7,1.3,0.1
USA-MDA_met_SERC-dock,2023-01-01 04:54:00,1.0125,101250,9.4,999.7474,NA,0.4149878,0.4241819,0,0,87.8,253,269,237,0.9,1.1,0.7
USA-MDA_met_SERC-dock,2023-01-01 05:00:00,1.0126,101260,8.2,999.994,NA,0.3708263,0.4191535,0,0,88.7,273,279,264,1.3,1.6,1.1
USA-MDA_met_SERC-dock,2023-01-01 05:06:00,1.0126,101260,8.6,1000.009,NA,0.4149994,0.4551848,0,0,89,291,336,242,0.4,0.8,0.1
USA-MDA_met_SERC-dock,2023-01-01 05:12:00,1.0126,101260,9.1,999.8094,NA,0.4051465,0.4093009,0,0,88.4,280,304,148,0.4,0.7,0
USA-MDA_met_SERC-dock,2023-01-01 05:18:00,1.0126,101260,9.1,999.9889,NA,0.4213878,0.4440604,0,0,88.3,267,325,190,0.5,1.2,0
USA-MDA_met_SERC-dock,2023-01-01 05:24:00,1.0128,101280,9.2,999.9777,NA,0.3826509,0.393874,0,0,89,319,262,2,0.7,1.5,0.2
USA-MDA_met_SERC-dock,2023-01-01 05:30:00,1.0128,101280,9.2,1000.19,NA,0.4065525,0.4030297,0,0,88.4,256,313,221,1.2,2.4,0.5
USA-MDA_met_SERC-dock,2023-01-01 05:36:00,1.013,101300,8.7,1000.212,NA,0.3962079,0.425725,0,0,87.8,268,309,233,1.6,2.5,0.6
USA-MDA_met_SERC-dock,2023-01-01 05:42:00,1.0131,101310,9.4,1000.331,NA,0.4040397,0.4324421,0,0,88.5,255,272,242,1.7,2.3,1.2
USA-MDA_met_SERC-dock,2023-01-01 05:48:00,1.013,101300,8.5,1000.42,NA,0.3949177,0.396103,0,0,88.2,263,299,215,1.9,2.6,0.6
USA-MDA_met_SERC-dock,2023-01-01 05:54:00,1.013,101300,9.3,1000.367,NA,0.3917665,0.4115468,0,0,87.9,274,322,232,1.4,2.4,0.5
USA-MDA_met_SERC-dock,2023-01-01 06:00:00,1.0131,101310,9.5,1000.32,NA,0.3982288,0.4266712,0,0,87.2,277,344,218,1.2,2.4,0.1
USA-MDA_met_SERC-dock,2023-01-01 06:06:00,1.0132,101320,9.6,1000.656,NA,0.4091564,0.414966,0,0,85.7,298,315,276,1.1,1.7,0.6
USA-MDA_met_SERC-dock,2023-01-01 06:12:00,1.0133,101330,9.5,1000.505,NA,0.3867532,0.4091134,0,0,85.5,338,297,20,0.6,1.1,0.2
USA-MDA_met_SERC-dock,2023-01-01 06:18:00,1.0133,101330,9.6,1000.529,NA,0.3463212,0.4086433,0,0,84.8,304,355,239,0.8,1.3,0.1
USA-MDA_met_SERC-dock,2023-01-01 06:24:00,1.0134,101340,9.5,1000.656,NA,0.3645961,0.3976585,0,0,84.8,250,331,154,1.1,2.4,0.1
USA-MDA_met_SERC-dock,2023-01-01 06:30:00,1.0135,101350,9.4,1000.962,NA,0.3961824,0.3731747,0,0,84.9,283,312,257,1.2,2,0.7
USA-MDA_met_SERC-dock,2023-01-01 06:36:00,1.0136,101360,9.5,1000.877,NA,0.3780368,0.394326,0,0,84.3,258,317,219,0.8,1.7,0.1
USA-MDA_met_SERC-dock,2023-01-01 06:42:00,1.0137,101370,8.9,1001.088,NA,0.3900398,0.4086026,0,0,83.9,255,267,244,1.2,1.6,0.9
USA-MDA_met_SERC-dock,2023-01-01 06:48:00,1.0137,101370,8.8,1001.188,NA,0.404248,0.4394957,0,0,84.8,277,287,267,1.4,1.7,1.1
USA-MDA_met_SERC-dock,2023-01-01 06:54:00,1.0138,101380,8.8,1001.218,NA,0.4472539,0.4681013,0,0,84.7,289,331,251,0.7,1.2,0.3
USA-MDA_met_SERC-dock,2023-01-01 07:00:00,1.014,101400,9.2,1001.397,NA,0.588563,0.6097471,0,0,84,301,167,65,0.7,1.4,0
USA-MDA_met_SERC-dock,2023-01-01 07:06:00,1.0141,101410,9,1001.344,NA,1.084682,1.120254,0,0,83.5,270,289,247,1.2,1.7,0.9
USA-MDA_met_SERC-dock,2023-01-01 07:12:00,1.0141,101410,9.1,1001.581,NA,2.54729,2.56432,0,0,82.8,270,220,15,1.7,2.9,0.5
USA-MDA_met_SERC-dock,2023-01-01 07:18:00,1.0142,101420,8.6,1001.694,NA,5.731726,5.736157,0,0,79.5,270,305,222,1.7,2.9,0.8
USA-MDA_met_SERC-dock,2023-01-01 07:24:00,1.0143,101430,8.9,1001.542,NA,9.924091,9.866596,0,0,81,297,355,263,1.4,2.3,0.2
USA-MDA_met_SERC-dock,2023-01-01 07:30:00,1.0144,101440,9.3,1001.689,NA,18.73158,18.76655,0,0,79,284,337,224,1.3,2.3,0.7
USA-MDA_met_SERC-dock,2023-01-01 07:36:00,1.0145,101450,9.5,1001.916,NA,31.32109,31.11272,0,0,77,271,335,240,1.3,2.2,0.4
USA-MDA_met_SERC-dock,2023-01-01 07:42:00,1.0145,101450,9.9,1002.011,NA,38.02648,37.9679,0,0,75,296,336,265,1.5,2.7,0.4
USA-MDA_met_SERC-dock,2023-01-01 07:48:00,1.0146,101460,9.8,1002.165,NA,44.48982,44.45721,0,0,73.6,295,327,241,1.5,3,0.8
USA-MDA_met_SERC-dock,2023-01-01 07:54:00,1.0148,101480,10.2,1002.232,NA,51.01643,50.80607,0,0,72.4,284,317,221,0.8,1.7,0.3
USA-MDA_met_SERC-dock,2023-01-01 08:00:00,1.0149,101490,10.2,1002.158,NA,67.12364,66.31273,0,0,71.5,265,318,205,1.4,2.3,0.3
USA-MDA_met_SERC-dock,2023-01-01 08:06:00,1.0151,101510,10.1,1002.559,NA,104.4488,102.5413,0,0,71.5,276,301,256,1.3,1.8,1
USA-MDA_met_SERC-dock,2023-01-01 08:12:00,1.0153,101530,10.1,1002.772,NA,233.5809,224.4982,0,0,71.2,271,291,232,1.4,2,0.7
USA-MDA_met_SERC-dock,2023-01-01 08:18:00,1.0153,101530,10.4,1002.57,NA,282.2863,275.2563,0,0,71.1,295,235,19,0.9,1.7,0.1
USA-MDA_met_SERC-dock,2023-01-01 08:24:00,1.0154,101540,11,1002.706,NA,304.243,298.9316,0,0,68.7,291,131,6,1.2,2.1,0.1
USA-MDA_met_SERC-dock,2023-01-01 08:30:00,1.0154,101540,11.1,1002.724,NA,316.6663,310.7664,0,0,68.2,269,317,219,1,1.6,0.1
USA-MDA_met_SERC-dock,2023-01-01 08:36:00,1.0155,101550,11.3,1002.969,NA,288.9111,288.4647,0,0,67.2,275,327,242,1.6,2.4,1.2
USA-MDA_met_SERC-dock,2023-01-01 08:42:00,1.0155,101550,11.2,1002.84,NA,208.153,208.1417,0,0,67.2,308,355,254,1.3,2.3,0.2
USA-MDA_met_SERC-dock,2023-01-01 08:48:00,1.0155,101550,11.4,1002.798,NA,391.1535,389.5759,0,0,66.4,262,294,215,1.4,2.5,0.5
USA-MDA_met_SERC-dock,2023-01-01 08:54:00,1.0156,101560,11.3,1002.902,NA,416.8537,415.8142,0,0,65.1,265,303,234,1.9,3.5,1.2
USA-MDA_met_SERC-dock,2023-01-01 09:00:00,1.0157,101570,11.5,1003.088,NA,444.6152,439.048,0,0,65.9,256,307,226,1.5,2.4,0.5
USA-MDA_met_SERC-dock,2023-01-01 09:06:00,1.0159,101590,11.6,1003.154,NA,470.3256,462.1736,0,0,65.6,268,320,206,1.1,1.8,0.3
USA-MDA_met_SERC-dock,2023-01-01 09:12:00,1.0159,101590,12,1003.26,NA,493.0446,484.4701,0,0,64.6,266,354,71,1.1,2.7,0.1
USA-MDA_met_SERC-dock,2023-01-01 09:18:00,1.016,101600,12.3,1003.333,NA,518.606,509.0109,0,0,62.4,278,304,247,3,4.6,1.2
USA-MDA_met_SERC-dock,2023-01-01 09:24:00,1.0161,101610,12.6,1003.422,NA,537.5186,529.2816,0,0,61.9,299,116,21,1,2.5,0.1
USA-MDA_met_SERC-dock,2023-01-01 09:30:00,1.0163,101630,12.9,1003.567,NA,557.8912,550.5507,0,0,61.1,247,332,121,0.5,1.2,0.1
USA-MDA_met_SERC-dock,2023-01-01 09:36:00,1.0164,101640,13.1,1003.684,NA,578.9448,572.6022,0,0,59.5,302,345,261,1.6,2.5,0.7
USA-MDA_met_SERC-dock,2023-01-01 09:42:00,1.0163,101630,13.2,1003.659,NA,599.2848,594.188,0,0,59.2,273,325,165,1.4,2.3,0.1
USA-MDA_met_SERC-dock,2023-01-01 09:48:00,1.0164,101640,13.3,1003.708,NA,619.9624,616.6751,0,0,58.7,313,186,90,0.8,2,0
USA-MDA_met_SERC-dock,2023-01-01 09:54:00,1.0163,101630,13.4,1003.625,NA,643.2451,640.0905,0,0,57.7,298,328,258,2,3.5,1
USA-MDA_met_SERC-dock,2023-01-01 10:00:00,1.0164,101640,13.5,1003.696,NA,662.8849,660.4404,0,0,57.7,311,175,32,1.2,2.7,0.1
USA-MDA_met_SERC-dock,2023-01-01 10:06:00,1.0164,101640,13.6,1003.7,NA,684.8799,682.5366,0,0,56.3,259,298,181,2.6,4.1,0.5
USA-MDA_met_SERC-dock,2023-01-01 10:12:00,1.0162,101620,13.6,1003.533,NA,705.5532,704.2116,0,0,56.7,310,252,90,1.4,3.1,0.1
USA-MDA_met_SERC-dock,2023-01-01 10:18:00,1.0162,101620,13.8,1003.571,NA,723.6947,722.8976,0,0,55.7,290,343,183,2.8,4.5,1
USA-MDA_met_SERC-dock,2023-01-01 10:24:00,1.0162,101620,13.9,1003.53,NA,742.3342,741.6686,0,0,54.9,281,350,238,2.5,4.8,0.3
USA-MDA_met_SERC-dock,2023-01-01 10:30:00,1.0163,101630,13.9,1003.745,NA,757.4952,759.9537,0,0,54.8,308,116,63,1,2.3,0.1
USA-MDA_met_SERC-dock,2023-01-01 10:36:00,1.0163,101630,14,1003.653,NA,772.8145,775.2967,0,0,53.5,292,340,245,3.7,5.3,1.8
USA-MDA_met_SERC-dock,2023-01-01 10:42:00,1.0164,101640,14.1,1003.772,NA,786.359,790.1219,0,0,54.4,281,155,17,1.6,3.4,0.1
USA-MDA_met_SERC-dock,2023-01-01 10:48:00,1.0165,101650,14.2,1003.795,NA,805.4215,807.1586,0,0,53.9,287,340,232,2.4,3.9,0.6
USA-MDA_met_SERC-dock,2023-01-01 10:54:00,1.0165,101650,14.3,1003.774,NA,820.3707,820.4213,0,0,53.6,307,146,34,0.7,1.7,0.1
USA-MDA_met_SERC-dock,2023-01-01 11:00:00,1.0163,101630,14.3,1003.692,NA,833.6012,833.5749,0,0,52.3,301,345,259,3,5.9,0.6
USA-MDA_met_SERC-dock,2023-01-01 11:06:00,1.0164,101640,14.3,1003.716,NA,846.2305,844.9673,0,0,51.9,308,213,25,2.4,4,0.4
USA-MDA_met_SERC-dock,2023-01-01 11:12:00,1.0162,101620,14.4,1003.527,NA,853.524,856.4384,0,0,51.5,287,326,234,2.8,4.7,0.4
USA-MDA_met_SERC-dock,2023-01-01 11:18:00,1.0161,101610,14.5,1003.434,NA,870.2593,867.6622,0,0,51.3,272,307,218,2.1,4.8,0.6
USA-MDA_met_SERC-dock,2023-01-01 11:24:00,1.0161,101610,14.8,1003.376,NA,876.7627,874.9056,0,0,51.4,236,322,312,1.4,4.1,0.1
USA-MDA_met_SERC-dock,2023-01-01 11:30:00,1.0161,101610,14.8,1003.443,NA,886.4969,883.2697,0,0,50.8,276,341,230,2.3,4,1.2
USA-MDA_met_SERC-dock,2023-01-01 11:36:00,1.016,101600,15.1,1003.323,NA,891.9625,889.4925,0,0,50.9,7,149,8,0.5,1.3,0
USA-MDA_met_SERC-dock,2023-01-01 11:42:00,1.0159,101590,15.3,1003.255,NA,897.9532,894.8893,0,0,48,290,121,5,3,4.8,0.5
USA-MDA_met_SERC-dock,2023-01-01 11:48:00,1.0159,101590,15.3,1003.263,NA,904.7193,900.6093,0,0,47.9,294,357,241,1.9,3.8,0.4
USA-MDA_met_SERC-dock,2023-01-01 11:54:00,1.0159,101590,15.4,1003.236,NA,908.6755,903.6749,0,0,47.2,284,185,116,1.3,2.6,0.1
USA-MDA_met_SERC-dock,2023-01-01 12:00:00,1.0158,101580,15.6,1003.133,NA,910.6389,906.0972,0,0,46.7,288,345,225,2.7,4.4,1.2
USA-MDA_met_SERC-dock,2023-01-01 12:06:00,1.0158,101580,15.6,1003.187,NA,910.1225,904.9799,0,0,44.4,269,306,212,3.4,6.2,1.4
USA-MDA_met_SERC-dock,2023-01-01 12:12:00,1.0158,101580,15.7,1003.147,NA,910.8348,905.1939,0,0,43.9,287,329,248,4.2,7,2
USA-MDA_met_SERC-dock,2023-01-01 12:18:00,1.0158,101580,15.7,1003.106,NA,910.3181,904.6884,0,0,43.2,308,339,273,2.5,4.3,0.9
USA-MDA_met_SERC-dock,2023-01-01 12:24:00,1.0158,101580,15.8,1003.065,NA,907.8516,901.7865,0,0,42.3,266,322,233,2.8,4.1,1.4
USA-MDA_met_SERC-dock,2023-01-01 12:30:00,1.0157,101570,15.8,1003.123,NA,905.2108,899.1293,0,0,42.3,261,291,237,3.7,5.7,1.8
USA-MDA_met_SERC-dock,2023-01-01 12:36:00,1.0156,101560,16,1002.913,NA,899.9971,894.0464,0,0,42.7,262,294,233,3.9,6,2.3
USA-MDA_met_SERC-dock,2023-01-01 12:42:00,1.0155,101550,16,1002.88,NA,894.7607,888.7792,0,0,43.5,259,288,229,1.8,2.5,1.1
USA-MDA_met_SERC-dock,2023-01-01 12:48:00,1.0156,101560,16.1,1002.836,NA,888.2959,881.6589,0,0,42.4,262,304,236,1.9,3.3,0.8
USA-MDA_met_SERC-dock,2023-01-01 12:54:00,1.0156,101560,16.4,1002.848,NA,881.3032,875.0873,0,0,40.8,279,312,254,2.6,3.7,1.7
USA-MDA_met_SERC-dock,2023-01-01 13:00:00,1.0155,101550,16.2,1002.793,NA,873.241,866.6687,0,0,42.1,289,148,45,1.6,2.8,0
USA-MDA_met_SERC-dock,2023-01-01 13:06:00,1.0155,101550,16.5,1002.83,NA,859.3298,853.2788,0,0,41.2,292,357,259,1.8,2.4,1.2
USA-MDA_met_SERC-dock,2023-01-01 13:12:00,1.0154,101540,16.6,1002.703,NA,838.1503,832.2463,0,0,40.4,312,356,258,1.3,2.5,0.5
USA-MDA_met_SERC-dock,2023-01-01 13:18:00,1.0154,101540,16.7,1002.659,NA,827.8966,822.0843,0,0,40.1,295,342,264,3.6,5.2,2.1
USA-MDA_met_SERC-dock,2023-01-01 13:24:00,1.0154,101540,16.9,1002.668,NA,815.4417,810.2714,0,0,39.4,286,231,47,1.8,3.9,0.1
USA-MDA_met_SERC-dock,2023-01-01 13:30:00,1.0152,101520,16.9,1002.51,NA,806.2734,800.6796,0,0,39.3,257,301,127,1.4,3.1,0.2
USA-MDA_met_SERC-dock,2023-01-01 13:36:00,1.0152,101520,17.1,1002.564,NA,794.278,789.5953,0,0,38.8,298,340,246,2,3.1,0.8
USA-MDA_met_SERC-dock,2023-01-01 13:42:00,1.0151,101510,17,1002.426,NA,794.551,789.7748,0,0,38.5,276,321,180,2.5,4.9,0.2
USA-MDA_met_SERC-dock,2023-01-01 13:48:00,1.015,101500,17.2,1002.313,NA,638.5084,655.2468,0,0,38.4,243,287,202,1.1,2.3,0.4
USA-MDA_met_SERC-dock,2023-01-01 13:54:00,1.0148,101480,17.2,1002.112,NA,775.6487,772.0046,0,0,37.6,256,298,221,1.8,3.1,0.7
USA-MDA_met_SERC-dock,2023-01-01 14:00:00,1.0148,101480,17.3,1002.171,NA,806.9954,802.74,0,0,38.1,267,326,235,1.7,2.3,0.7
USA-MDA_met_SERC-dock,2023-01-01 14:06:00,1.0147,101470,17.3,1001.948,NA,656.9771,656.2375,0,0,36.1,254,280,216,1.8,3,0.9
USA-MDA_met_SERC-dock,2023-01-01 14:12:00,1.0146,101460,17.4,1001.91,NA,418.1279,419.4111,0,0,35.9,233,266,196,1.3,1.7,0.5
USA-MDA_met_SERC-dock,2023-01-01 14:18:00,1.0146,101460,17.2,1001.905,NA,513.6932,512.6009,0,0,36.5,241,266,229,1.6,2,0.9
USA-MDA_met_SERC-dock,2023-01-01 14:24:00,1.0148,101480,17,1002.018,NA,621.2943,620.8845,0,0,40.7,218,307,22,0.8,1.8,0.1
USA-MDA_met_SERC-dock,2023-01-01 14:30:00,1.0147,101470,13.3,1002.148,NA,754.7291,752.8832,0,0,50,134,142,120,4.4,4.9,3.8
USA-MDA_met_SERC-dock,2023-01-01 14:36:00,1.0148,101480,12.7,1002.106,NA,516.7822,516.5503,0,0,53.7,134,148,116,3.1,3.8,2
USA-MDA_met_SERC-dock,2023-01-01 14:42:00,1.0148,101480,13.3,1002.085,NA,417.7453,417.6562,0,0,53.7,95,113,65,1.8,2.5,1.3
USA-MDA_met_SERC-dock,2023-01-01 14:48:00,1.0148,101480,13.1,1002.07,NA,242.9135,243.5494,0,0,55.3,193,326,199,0.3,0.7,0
USA-MDA_met_SERC-dock,2023-01-01 14:54:00,1.0147,101470,13.1,1002.003,NA,221.3782,222.2471,0,0,55.8,128,195,94,0.7,1.7,0.5
USA-MDA_met_SERC-dock,2023-01-01 15:00:00,1.0147,101470,13.3,1002.03,NA,355.3344,356.2445,0,0,55.1,162,197,110,1.6,2.8,0.7
USA-MDA_met_SERC-dock,2023-01-01 15:06:00,1.0148,101480,13.4,1002.075,NA,489.0381,489.5526,0,0,55,167,193,138,2.3,3.1,1.4
USA-MDA_met_SERC-dock,2023-01-01 15:12:00,1.0148,101480,13.5,1002.16,NA,439.4215,440.1404,0,0,54.9,193,227,146,1.5,2.2,0.6
USA-MDA_met_SERC-dock,2023-01-01 15:18:00,1.0149,101490,13.5,1002.171,NA,457.9248,459.8152,0,0,55.1,174,200,135,1.8,2.7,0.4
USA-MDA_met_SERC-dock,2023-01-01 15:24:00,1.0149,101490,13.6,1002.229,NA,355.7844,358.4413,0,0,55.3,179,238,137,1.9,2.6,0.3
USA-MDA_met_SERC-dock,2023-01-01 15:30:00,1.0148,101480,13.6,1002.086,NA,374.115,377.7298,0,0,55.4,186,211,53,2,2.8,0.4
USA-MDA_met_SERC-dock,2023-01-01 15:36:00,1.0148,101480,13.6,1002.188,NA,328.8363,333.0403,0,0,55.1,178,195,152,2.2,2.6,1.7
USA-MDA_met_SERC-dock,2023-01-01 15:42:00,1.0148,101480,13.5,1002.122,NA,267.0475,270.8952,0,0,55,172,215,128,2.8,3.8,0.7
USA-MDA_met_SERC-dock,2023-01-01 15:48:00,1.0148,101480,13.4,1002.134,NA,247.914,252.1976,0,0,55.3,181,219,162,1.1,1.5,0.5
USA-MDA_met_SERC-dock,2023-01-01 15:54:00,1.0149,101490,13.3,1002.185,NA,222.7265,227.1791,0,0,55.7,186,221,165,1,1.4,0.4
USA-MDA_met_SERC-dock,2023-01-01 16:00:00,1.0149,101490,13.4,1002.267,NA,193.3616,196.9687,0,0,55.5,202,246,159,1.1,1.9,0.2
USA-MDA_met_SERC-dock,2023-01-01 16:06:00,1.015,101500,13.5,1002.326,NA,171.8628,173.5944,0,0,55.3,231,257,207,0.9,1.2,0.7
USA-MDA_met_SERC-dock,2023-01-01 16:12:00,1.015,101500,13.4,1002.312,NA,144.6125,143.2305,0,0,54.9,198,229,180,1.7,2.5,0.7
USA-MDA_met_SERC-dock,2023-01-01 16:18:00,1.015,101500,13.2,1002.349,NA,116.5477,114.2326,0,0,55.1,203,229,182,1.7,2.4,1.2
USA-MDA_met_SERC-dock,2023-01-01 16:24:00,1.015,101500,13.2,1002.295,NA,87.08958,85.45836,0,0,55.4,206,226,186,1.9,2.9,1.3
USA-MDA_met_SERC-dock,2023-01-01 16:30:00,1.015,101500,13,1002.253,NA,62.69558,61.76921,0,0,55.9,196,212,175,2.1,2.6,1.4
USA-MDA_met_SERC-dock,2023-01-01 16:36:00,1.0149,101490,12.9,1002.288,NA,39.54157,39.6278,0,0,56.5,208,243,165,2,2.9,1.3
USA-MDA_met_SERC-dock,2023-01-01 16:42:00,1.015,101500,12.7,1002.358,NA,24.24857,24.50299,0,0,57,243,266,220,1.1,1.5,0.6
USA-MDA_met_SERC-dock,2023-01-01 16:48:00,1.0151,101510,12.4,1002.427,NA,16.98536,17.15802,0,0,57,219,245,194,1.3,2.1,0.8
USA-MDA_met_SERC-dock,2023-01-01 16:54:00,1.0153,101530,12.4,1002.67,NA,10.61948,10.69698,0,0,57.6,237,264,215,0.7,1,0.5
USA-MDA_met_SERC-dock,2023-01-01 17:00:00,1.0154,101540,12.3,1002.737,NA,5.278526,5.276395,0,0,58.2,220,271,171,0.9,1.7,0.3
USA-MDA_met_SERC-dock,2023-01-01 17:06:00,1.0155,101550,11.9,1002.834,NA,2.292929,2.266174,0,0,59,262,277,225,1.4,2,1
USA-MDA_met_SERC-dock,2023-01-01 17:12:00,1.0155,101550,12.1,1002.86,NA,1.201359,1.243893,0,0,59.7,242,277,202,0.9,1.7,0.5
USA-MDA_met_SERC-dock,2023-01-01 17:18:00,1.0156,101560,12,1002.929,NA,0.6419775,0.6176227,0,0,60.3,215,249,173,0.6,1.3,0.2
USA-MDA_met_SERC-dock,2023-01-01 17:24:00,1.0156,101560,11.8,1002.934,NA,0.4286442,0.4767449,0,0,61,202,233,180,0.5,0.7,0.2
USA-MDA_met_SERC-dock,2023-01-01 17:30:00,1.0157,101570,11.7,1003.057,NA,0.4201972,0.3937763,0,0,61.7,202,292,65,0.5,1,0.1
USA-MDA_met_SERC-dock,2023-01-01 17:36:00,1.0158,101580,11.4,1003.107,NA,0.345554,0.3735829,0,0,62.6,323,346,310,0.4,0.6,0.2
USA-MDA_met_SERC-dock,2023-01-01 17:42:00,1.0159,101590,11.1,1003.227,NA,0.3760719,0.3903911,0,0,64.1,331,346,314,0.5,0.6,0.2
USA-MDA_met_SERC-dock,2023-01-01 17:48:00,1.0159,101590,10.5,1003.283,NA,0.3846536,0.3706389,0,0,65.1,341,328,1,0.4,0.5,0.2
USA-MDA_met_SERC-dock,2023-01-01 17:54:00,1.016,101600,10,1003.411,NA,0.3688108,0.4025602,0,0,66.4,303,327,270,0.3,0.4,0.2
USA-MDA_met_SERC-dock,2023-01-01 18:00:00,1.0161,101610,9.8,1003.414,NA,0.3695107,0.3838936,0,0,68.3,39,356,90,0.1,0.2,0
USA-MDA_met_SERC-dock,2023-01-01 18:06:00,1.0161,101610,8.9,1003.481,NA,0.3643622,0.4093695,0,0,71.3,41,56,28,0.6,0.7,0.5
USA-MDA_met_SERC-dock,2023-01-01 18:12:00,1.0162,101620,8.3,1003.618,NA,0.3837127,0.3858612,0,0,73.1,53,59,47,0.8,0.9,0.6
USA-MDA_met_SERC-dock,2023-01-01 18:18:00,1.0163,101630,8.3,1003.853,NA,0.3871834,0.393676,0,0,75.1,61,67,55,0.6,0.7,0.4
USA-MDA_met_SERC-dock,2023-01-01 18:24:00,1.0163,101630,8.2,1003.718,NA,0.358526,0.3840723,0,0,75.5,298,338,147,0.1,0.3,0
USA-MDA_met_SERC-dock,2023-01-01 18:30:00,1.0164,101640,8.2,1003.936,NA,0.3987315,0.3903428,0,0,75.3,249,270,242,0.9,1.1,0.6
USA-MDA_met_SERC-dock,2023-01-01 18:36:00,1.0164,101640,7.9,1003.998,NA,0.3655961,0.3772906,0,0,77.5,269,282,243,0.8,1,0.6
USA-MDA_met_SERC-dock,2023-01-01 18:42:00,1.0165,101650,7.6,1004.058,NA,0.3780168,0.3926064,0,0,76.6,268,282,247,1,1.2,0.8
USA-MDA_met_SERC-dock,2023-01-01 18:48:00,1.0165,101650,7.2,1004.088,NA,0.4013718,0.389976,0,0,78.4,242,253,235,0.9,1.1,0.8
USA-MDA_met_SERC-dock,2023-01-01 18:54:00,1.0166,101660,7,1004.083,NA,0.3564053,0.3856443,0,0,77.3,214,222,205,1,1.1,0.8
USA-MDA_met_SERC-dock,2023-01-01 19:00:00,1.0165,101650,6.5,1004.149,NA,0.3670385,0.3951949,0,0,78.9,242,274,205,0.6,0.9,0.5