site_code,timestamp,battery_v,bga_pe_microg_l,bga_pe_rfu,cable_v,chlorophyll_rfu,chlorophyll_ugl,conductivity_ms_cm,depth_m,fdom_qsu,fdom_rfu,nlf_conductivity_ms_cm,odo_local_percent,odo_mg_l,odo_sat_percent,ph,ph_mv,pressure_psia,salinity_ppt,specific_conductivity_mscm,tds_mg_l,temp_c,turbidity_fnu,turbidity_fnu_code,wiper_position_v
USA-IRL,2019-10-30 13:36:24,5.65,1.23,-0.23,12.4,0.45,2.11,58.0459,1.257,4.73,1.34,53.5931,99.9,6.34,100.2,8.03,-74.7,1.828,35.61,54.032199999999996,35121,28.889,3.79,,1.207
USA-IRL,2019-10-30 13:42:24,5.65,1.43,-0.18,12.4,0.47,2.23,58.014300000000006,1.247,5.08,1.46,53.5457,100.1,6.36,100.4,8.03,-74.7,1.814,35.57,53.9865,35091,28.906,3.66,,1.21
USA-IRL,2019-10-30 13:48:25,5.65,1.23,-0.23,12.4,0.47,2.22,58.0547,1.24,4.68,1.32,53.624300000000005,100.3,6.37,100.6,8.03,-74.8,1.804,35.63,54.061099999999996,35140,28.868,3.86,,1.2
USA-IRL,2019-10-30 13:54:27,5.65,1.56,-0.15,12.4,0.53,2.54,58.0155,1.233,4.77,1.35,53.5751,100.5,6.38,100.8,8.03,-74.8,1.793,35.59,54.013,35108,28.88,3.81,,1.198
USA-IRL,2019-10-30 14:00:27,5.65,1.58,-0.14,12.5,0.52,2.49,58.0503,1.227,4.89,1.39,53.5743,101,6.41,101.3,8.03,-74.8,1.784,35.6,54.015800000000006,35110,28.911,3.9,,1.201
USA-IRL,2019-10-30 14:06:26,5.65,1.39,-0.19,12.5,0.52,2.5,57.988800000000005,1.221,5.4,1.57,53.480599999999995,101.4,6.43,101.7,8.03,-74.7,1.776,35.53,53.9255,35052,28.945,3.66,,1.199
USA-IRL,2019-10-30 14:12:26,5.65,2.13,-0.01,12.4,0.62,2.99,57.9538,1.213,5.36,1.56,53.4579,102.4,6.5,102.7,8.03,-74.7,1.764,35.51,53.9015,35036,28.936,3.97,,1.202
USA-IRL,2019-10-30 14:18:26,5.65,1.76,-0.1,12.4,0.58,2.77,58.0582,1.208,4.55,1.27,53.6411,101.9,6.47,102.2,8.04,-75.2,1.756,35.64,54.0765,35150,28.855,3.88,,1.201
USA-IRL,2019-10-30 14:24:26,5.65,2.36,0.05,12.4,0.71,3.43,57.975,1.199,5.14,1.48,53.518699999999995,101.9,6.46,102.1,8.03,-74.7,1.744,35.55,53.9582,35073,28.898,3.91,,1.202
USA-IRL,2019-10-30 14:30:26,5.65,1.88,-0.07,12.5,0.6,2.91,58.2401,1.189,4.14,1.13,53.7925,101.5,6.44,101.7,8.04,-75.2,1.73,35.76,54.231,35250,28.871,4.03,,1.199
USA-IRL,2019-10-30 14:36:26,5.65,1.39,-0.19,12.5,0.54,2.6,58.3055,1.179,4.23,1.16,53.7646,102.9,6.52,103.2,8.04,-75.4,1.715,35.74,54.2128,35238,28.953,3.7,,1.201
USA-IRL,2019-10-30 14:42:26,5.65,1.08,-0.26,12.4,0.47,2.22,58.587300000000006,1.172,3.26,0.82,53.9711,103.9,6.57,104.2,8.05,-76,1.704,35.9,54.4269,35378,29.002,4,,1.199
USA-IRL,2019-10-30 14:48:27,5.66,1.41,-0.18,12.4,0.52,2.5,58.4195,1.167,3.76,1,53.8725,103.4,6.55,103.7,8.05,-75.7,1.698,35.82,54.3212,35309,28.95,3.49,,1.199
USA-IRL,2019-10-30 14:54:26,5.65,2.37,0.05,12.4,0.62,2.99,58.0773,1.152,5.64,1.65,53.429199999999994,104.6,6.62,104.9,8.04,-75.2,1.675,35.5,53.8885,35028,29.07,3.99,,1.199
USA-IRL,2019-10-30 15:00:26,5.65,2.41,0.06,12.5,0.75,3.65,57.9279,1.143,6.48,1.95,53.2244,105.6,6.68,105.9,8.03,-75,1.662,35.35,53.6896,34898,29.133,4.48,,1.202
USA-IRL,2019-10-30 15:06:26,5.65,3.27,0.27,12.5,0.84,4.14,57.854099999999995,1.131,6.78,2.06,53.162099999999995,106,6.71,106.3,8.03,-74.9,1.645,35.3,53.6261,34857,29.128,4.18,,1.199
USA-IRL,2019-10-30 15:12:26,5.65,3.15,0.24,12.4,0.85,4.19,57.7965,1.12,7.01,2.14,53.118199999999995,106.4,6.74,106.7,8.03,-74.9,1.629,35.27,53.5808,34828,29.119,4.55,,1.2
USA-IRL,2019-10-30 15:18:25,5.66,3.5,0.32,12.4,0.83,4.08,57.7573,1.11,7.11,2.17,53.0792,106.7,6.76,107,8.03,-74.9,1.614,35.24,53.5418,34802,29.122,4.71,,1.21
USA-IRL,2019-10-30 15:24:25,5.65,3.44,0.31,12.4,0.91,4.46,57.666,1.099,7.45,2.29,52.993199999999995,106.8,6.77,107.2,8.03,-74.8,1.597,35.17,53.4553,34746,29.124,4.49,,1.198
USA-IRL,2019-10-30 15:30:26,5.65,4.07,0.46,12.5,1,4.93,57.611599999999996,1.086,7.58,2.34,52.9598,107,6.79,107.3,8.03,-74.7,1.579,35.15,53.4197,34723,29.108,7.13,,1.199
USA-IRL,2019-10-30 15:36:26,5.66,4.84,0.65,12.5,1.18,5.86,57.518800000000006,1.076,7.95,2.47,52.8934,107.3,6.81,107.6,8.03,-74.6,1.564,35.1,53.3506,34678,29.09,6.07,,1.198
USA-IRL,2019-10-30 15:42:26,5.66,5.04,0.69,12.4,1.21,5.98,57.5286,1.064,8,2.48,52.9035,107.1,6.79,107.4,8.03,-74.6,1.547,35.1,53.360699999999994,34684,29.089,7.08,,1.202
USA-IRL,2019-10-30 15:48:26,5.66,5.5,0.8,12.4,1.21,6.01,57.5124,1.05,8.02,2.49,52.886,107.6,6.83,107.9,8.03,-74.7,1.526,35.09,53.343300000000006,34673,29.092,5.78,,1.198
USA-IRL,2019-10-30 15:54:26,5.66,5.77,0.87,12.4,1.3,6.48,57.5634,1.041,7.77,2.4,52.944199999999995,107.2,6.8,107.5,8.03,-74.7,1.513,35.13,53.400800000000004,34710,29.081,6.27,,1.197
USA-IRL,2019-10-30 16:00:26,5.66,5.67,0.85,12.5,1.27,6.29,57.571,1.028,7.8,2.41,52.921699999999994,107.9,6.84,108.3,8.03,-74.8,1.495,35.12,53.3814,34698,29.109,6.13,,1.199
USA-IRL,2019-10-30 16:06:26,5.66,5.43,0.79,12.4,1.28,6.37,57.6259,1.018,8.07,2.51,52.975699999999996,107.7,6.83,108,8.03,-74.8,1.479,35.16,53.4355,34733,29.106,6.81,,1.199
USA-IRL,2019-10-30 16:12:26,5.66,5.73,0.86,12.4,1.25,6.19,57.692699999999995,1.007,7.34,2.25,53.0144,107.8,6.83,108.1,8.03,-74.9,1.465,35.19,53.477,34760,29.127,7.67,,1.202
USA-IRL,2019-10-30 16:18:26,5.66,5.42,0.79,12.4,1.23,6.13,57.7416,0.996,7.21,2.21,53.0459,108,6.84,108.3,8.03,-74.9,1.448,35.21,53.510400000000004,34782,29.14,7.18,,1.198
USA-IRL,2019-10-30 16:24:26,5.66,5.67,0.85,12.4,1.23,6.09,57.7945,0.985,7.08,2.16,53.0472,109.2,6.91,109.5,8.04,-75.1,1.432,35.22,53.517,34786,29.185,7.18,,1.199
USA-IRL,2019-10-30 16:30:26,5.66,4.96,0.68,12.5,1.17,5.8,57.9657,0.975,6.68,2.02,53.1794,109.6,6.93,109.9,8.04,-75.4,1.418,35.32,53.6532,34875,29.208,6.79,,1.202
USA-IRL,2019-10-30 16:36:26,5.66,5.32,0.76,12.4,1.24,6.17,57.947900000000004,0.964,6.84,2.08,53.158300000000004,110.2,6.97,110.5,8.04,-75.5,1.402,35.3,53.6325,34861,29.213,6.89,,1.198
USA-IRL,2019-10-30 16:42:26,5.66,5.74,0.86,12.4,1.32,6.56,57.8217,0.955,7.31,2.24,53.049699999999994,110.6,7,110.9,8.04,-75.4,1.388,35.22,53.5221,34789,29.206,6.54,,1.198
USA-IRL,2019-10-30 16:48:26,5.66,6.07,0.94,12.4,1.38,6.86,57.8529,0.946,7.24,2.22,53.0765,110.9,7.02,111.2,8.04,-75.5,1.375,35.24,53.5493,34807,29.208,6.14,,1.201
USA-IRL,2019-10-30 16:54:26,5.66,6.51,1.05,12.4,1.4,6.97,57.804300000000005,0.936,7.39,2.27,53.037099999999995,111.1,7.03,111.4,8.04,-75.4,1.36,35.21,53.509,34781,29.203,6.68,,1.198
USA-IRL,2019-10-30 17:00:26,5.66,6.54,1.06,12.5,1.5,7.49,57.8195,0.928,7.38,2.27,53.0494,111.2,7.04,111.6,8.04,-75.4,1.349,35.22,53.5216,34789,29.204,7.52,,1.202
USA-IRL,2019-10-30 17:06:26,5.66,7.06,1.18,12.4,1.55,7.76,57.792199999999994,0.916,7.47,2.3,53.0231,111.5,7.05,111.8,8.04,-75.5,1.332,35.2,53.4952,34772,29.206,8.04,,1.198
USA-IRL,2019-10-30 17:12:26,5.66,7.27,1.23,12.4,1.63,8.16,57.7843,0.91,7.53,2.32,53.0229,111.6,7.07,112,8.04,-75.5,1.324,35.2,53.4942,34771,29.199,8.66,,1.202
USA-IRL,2019-10-30 17:18:26,5.66,7.84,1.37,12.4,1.7,8.5,57.747699999999995,0.903,7.61,2.35,52.9944,111.9,7.08,112.2,8.04,-75.5,1.313,35.18,53.464800000000004,34752,29.194,8.03,,1.199
USA-IRL,2019-10-30 17:24:26,5.66,7.6,1.31,12.5,1.7,8.5,57.7987,0.896,7.5,2.31,53.0458,112.3,7.11,112.6,8.04,-75.6,1.302,35.22,53.5161,34785,29.19,8.7,,1.199
USA-IRL,2019-10-30 17:30:26,5.66,8.74,1.59,12.5,1.76,8.8,57.6797,0.888,7.94,2.46,52.959900000000005,112.3,7.11,112.6,8.04,-75.5,1.29,35.15,53.4269,34727,29.168,7.6,,1.199
USA-IRL,2019-10-30 17:36:26,5.67,8.44,1.52,12.5,1.83,9.15,57.6345,0.882,7.94,2.46,52.929,112.3,7.12,112.7,8.04,-75.4,1.282,35.13,53.3945,34706,29.158,8.11,,1.199
USA-IRL,2019-10-30 17:42:26,5.66,8.51,1.53,12.5,1.71,8.54,57.676300000000005,0.875,7.94,2.46,52.945699999999995,112.9,7.15,113.2,8.04,-75.5,1.273,35.14,53.4138,34719,29.178,7.36,,1.199
USA-IRL,2019-10-30 17:48:26,5.66,9.29,1.72,12.6,1.91,9.55,57.5385,0.869,8.68,2.72,52.855,112.4,7.12,112.7,8.04,-75.3,1.264,35.07,53.3183,34657,29.144,7.41,,1.2
USA-IRL,2019-10-30 17:54:26,5.66,9.52,1.78,12.6,1.89,9.47,57.4968,0.863,8.38,2.62,52.8262,112.4,7.13,112.7,8.04,-75.3,1.255,35.05,53.2881,34637,29.135,8.12,,1.199
USA-IRL,2019-10-30 18:00:25,5.67,10.33,1.97,12.5,2.07,10.37,57.2918,0.86,9.66,3.07,52.6615,112.1,7.12,112.4,8.02,-74.5,1.25,34.92,53.1193,34528,29.113,7.68,,1.211
USA-IRL,2019-10-30 18:06:25,5.67,9.64,1.8,12.5,1.96,9.83,57.1789,0.856,10.81,3.47,52.5612,111.9,7.11,112.2,8.02,-74.1,1.245,34.85,53.0178,34462,29.109,7.09,,1.206
USA-IRL,2019-10-30 18:12:26,5.66,9.95,1.88,12.6,2.14,10.76,57.1679,0.853,10.18,3.25,52.567800000000005,111.4,7.08,111.7,8.02,-74.1,1.24,34.85,53.0225,34465,29.093,7.49,,1.198
USA-IRL,2019-10-30 18:18:26,5.67,10.43,2,12.5,2.02,10.14,57.0907,0.851,10.7,3.43,52.5019,111.7,7.1,112,8.02,-73.9,1.237,34.8,52.955400000000004,34421,29.088,7.45,,1.199
USA-IRL,2019-10-30 18:24:26,5.67,9.27,1.72,12.5,2.04,10.23,56.9975,0.847,11.29,3.64,52.418800000000005,111.9,7.11,112.2,8.01,-73.7,1.231,34.74,52.8714,34366,29.086,6.84,,1.198
USA-IRL,2019-10-30 18:30:26,5.67,10.59,2.03,12.6,2.2,11.03,56.908,0.845,11.59,3.74,52.351099999999995,111.8,7.11,112.1,8.01,-73.5,1.228,34.69,52.8015,34321,29.072,6.85,,1.198
USA-IRL,2019-10-30 18:36:26,5.67,11.25,2.19,12.5,2.3,11.54,56.8291,0.844,11.9,3.85,52.2895,111.5,7.1,111.9,8.01,-73.3,1.226,34.64,52.738099999999996,34280,29.061,6.93,,1.202
USA-IRL,2019-10-30 18:42:26,5.67,10.31,1.97,12.5,2.15,10.81,56.752900000000004,0.842,11.98,3.88,52.2395,111,7.07,111.3,8,-73.2,1.223,34.6,52.6854,34246,29.042,7.32,,1.199
USA-IRL,2019-10-30 18:48:26,5.67,11.37,2.22,12.6,2.36,11.85,56.414199999999994,0.842,12.46,4.05,52.0042,110.3,7.03,110.6,8,-73.1,1.224,34.43,52.4395,34086,28.968,7.28,,1.199
USA-IRL,2019-10-30 18:54:26,5.67,10.46,2,12.6,2.27,11.42,56.3404,0.841,12.89,4.2,51.9498,109.8,7.01,110.1,8,-72.8,1.222,34.38,52.383199999999995,34049,28.955,7.64,,1.199
USA-IRL,2019-10-30 19:00:26,5.67,13.13,2.65,12.6,2.62,13.18,56.2278,0.843,13.4,4.38,51.8695,109.3,6.98,109.6,7.99,-72.7,1.225,34.32,52.2995,33995,28.933,7.67,,1.199
USA-IRL,2019-10-30 19:06:26,5.67,12.21,2.43,12.6,5.4,27.36,56.164,0.844,13.79,4.51,51.8189,109.2,6.98,109.5,7.99,-72.6,1.226,34.28,52.2475,33961,28.925,7.55,,1.199
USA-IRL,2019-10-30 19:12:26,5.67,11.7,2.3,12.6,2.42,12.15,56.1009,0.845,15.13,4.98,51.7776,108.9,6.96,109.2,7.99,-72.5,1.228,34.25,52.204,33933,28.908,7.29,,1.201
USA-IRL,2019-10-30 19:18:26,5.67,13.67,2.78,12.6,2.51,12.63,56.038,0.848,15.99,5.29,51.728699999999996,108.6,6.95,109,7.99,-72.3,1.232,34.22,52.1537,33900,28.899,6.8,,1.202
USA-IRL,2019-10-30 19:24:26,5.67,28.5,6.36,12.6,2.66,13.41,56.0357,0.852,15.71,5.19,51.733,108.3,6.92,108.6,7.99,-72.3,1.237,34.22,52.157300000000006,33902,28.893,7.72,,1.199
USA-IRL,2019-10-30 19:30:26,5.67,24.95,5.5,12.6,4.45,22.5,55.9774,0.853,16.47,5.45,51.6924,108.2,6.92,108.5,7.99,-72.2,1.24,34.19,52.1149,33875,28.88,7.8,,1.202
USA-IRL,2019-10-30 19:36:26,5.67,21.15,4.58,12.6,2.74,13.78,55.9884,0.858,15.82,5.23,51.7269,107.4,6.88,107.7,7.99,-72.2,1.247,34.21,52.147,33896,28.857,7.46,,1.199
USA-IRL,2019-10-30 19:42:26,5.67,20.76,4.49,12.6,3.02,15.2,55.894,0.862,16.78,5.56,51.641,107.6,6.89,107.9,7.98,-72,1.252,34.15,52.060199999999995,33839,28.856,7.34,,1.201
USA-IRL,2019-10-30 19:48:26,5.67,18.33,3.9,12.6,2.66,13.41,55.883300000000006,0.869,16.05,5.31,51.6355,107.2,6.87,107.5,7.98,-71.9,1.263,34.14,52.054199999999994,33835,28.851,6.84,,1.201
USA-IRL,2019-10-30 19:54:25,5.68,13.36,2.7,12.6,2.45,12.31,55.902300000000004,0.876,15.36,5.07,51.655,105.3,6.74,105.6,7.98,-71.7,1.273,34.16,52.0736,33848,28.849,6.27,,1.208
USA-IRL,2019-10-30 20:00:24,5.67,13.83,2.82,12.6,2.61,13.12,55.962199999999996,0.886,15.44,5.09,51.715900000000005,106.7,6.83,107.1,7.98,-72,1.287,34.2,52.1344,33887,28.844,5.9,,1.211
USA-IRL,2019-10-30 20:06:24,5.67,13.67,2.78,12.6,2.52,12.69,56.1865,0.892,13.3,4.34,51.9236,106.1,6.79,106.4,7.99,-72.3,1.296,34.36,52.3438,34023,28.844,6.12,,1.21
USA-IRL,2019-10-30 20:12:24,5.67,61.05,14.22,12.6,3.38,17.07,55.8947,0.904,16.04,5.3,51.706,106.2,6.81,106.5,7.98,-71.8,1.314,34.19,52.1186,33877,28.793,5.59,,1.207
USA-IRL,2019-10-30 20:18:26,5.67,12.78,2.56,12.6,2.54,12.79,55.9521,0.911,14.13,4.63,51.8059,105.7,6.78,106,7.98,-72.1,1.324,34.27,52.2141,33939,28.748,5.51,,1.198
USA-IRL,2019-10-30 20:24:26,5.67,12.09,2.4,12.6,2.21,11.11,56.2165,0.92,12.72,4.14,52.0415,105.6,6.76,105.9,7.99,-72.6,1.337,34.44,52.4525,34094,28.757,5.73,,1.202
USA-IRL,2019-10-30 20:30:26,5.67,12.85,2.58,12.6,2.21,11.1,56.3919,0.93,11.63,3.76,52.249300000000005,104.3,6.67,104.6,8,-72.9,1.351,34.59,52.657,34227,28.714,6.35,,1.199
USA-IRL,2019-10-30 20:36:26,5.67,10.91,2.11,12.6,2.05,10.3,56.934400000000004,0.939,9.76,3.1,52.6809,103.2,6.59,103.5,8.01,-73.6,1.365,34.92,53.0998,34515,28.781,7.39,,1.202
USA-IRL,2019-10-30 20:42:26,5.67,9.54,1.78,12.2,1.95,9.76,56.7705,0.948,10.38,3.32,52.6089,102.7,6.56,103,8.01,-73.3,1.378,34.86,53.0184,34462,28.705,6.75,,1.202
USA-IRL,2019-10-30 20:48:26,5.68,11.78,2.32,12.3,1.92,9.62,56.6996,0.959,10.6,3.39,52.5048,104.3,6.66,104.6,8.01,-73.5,1.394,34.79,52.917699999999996,34396,28.742,6.59,,1.199
USA-IRL,2019-10-30 20:54:26,5.67,8.49,1.53,12.2,1.94,9.73,56.5965,0.966,11.28,3.63,52.3828,104.6,6.68,104.9,8,-73.2,1.405,34.7,52.7977,34319,28.767,6.12,,1.199
USA-IRL,2019-10-30 21:00:26,5.67,9.06,1.66,12.2,1.94,9.73,56.7606,0.972,11.05,3.55,52.4298,105.5,6.73,105.8,8.01,-73.4,1.413,34.74,52.8567,34357,28.867,6.25,,1.199
USA-IRL,2019-10-30 21:06:26,5.67,9.41,1.75,12.3,1.83,9.16,56.7682,0.982,11,3.54,52.4444,105.1,6.7,105.4,8.01,-73.3,1.427,34.75,52.8707,34366,28.86,5.92,,1.199
USA-IRL,2019-10-30 21:12:26,5.68,7.93,1.39,12.3,1.81,9.08,56.748400000000004,0.988,11.15,3.59,52.4145,105.5,6.73,105.8,8,-73.2,1.436,34.73,52.841800000000006,34347,28.871,5.79,,1.202
USA-IRL,2019-10-30 21:18:26,5.68,8.25,1.47,12.2,1.78,8.9,56.748,0.995,11.04,3.55,52.4392,104.9,6.69,105.2,8,-73.3,1.446,34.74,52.8639,34362,28.847,5.33,,1.202
USA-IRL,2019-10-30 21:24:26,5.68,7.15,1.2,12.3,1.57,7.86,56.6103,1.004,11.09,3.57,52.3291,104.4,6.67,104.8,8,-73.2,1.459,34.66,52.751,34288,28.83,5.05,,1.198
USA-IRL,2019-10-30 21:30:26,5.67,6.63,1.08,12.3,1.45,7.21,56.5147,1.011,11.07,3.56,52.2036,104,6.64,104.3,8,-73.3,1.469,34.57,52.6286,34209,28.866,5.5,,1.202
USA-IRL,2019-10-30 21:36:26,5.68,6.33,1,12.3,1.48,7.37,56.4829,1.019,11.15,3.59,52.188900000000004,103.8,6.63,104.1,8,-73.3,1.481,34.56,52.612199999999994,34198,28.852,5.45,,1.201
USA-IRL,2019-10-30 21:42:26,5.68,6.09,0.95,12.3,1.44,7.17,56.5086,1.027,11,3.54,52.211400000000005,103.3,6.6,103.6,8.01,-73.3,1.493,34.57,52.635,34213,28.853,5.5,,1.198
USA-IRL,2019-10-30 21:48:26,5.68,5.73,0.86,12.4,1.3,6.48,56.4915,1.036,10.8,3.47,52.1993,103,6.58,103.3,8.01,-73.4,1.505,34.56,52.6224,34205,28.85,5.07,,1.201
USA-IRL,2019-10-30 21:54:26,5.68,5.91,0.9,12.3,1.44,7.15,56.4627,1.042,11.07,3.56,52.1842,103,6.58,103.3,8,-73.3,1.514,34.55,52.6059,34194,28.839,4.83,,1.199
USA-IRL,2019-10-30 22:00:26,5.68,6.48,1.04,12.3,1.58,7.88,56.534699999999994,1.052,10.81,3.47,52.2505,102.7,6.56,103,8.01,-73.4,1.528,34.6,52.6727,34237,28.839,5.73,,1.202
USA-IRL,2019-10-30 22:06:26,5.68,6.21,0.98,12.4,1.44,7.15,56.5554,1.059,10.62,3.4,52.2736,102.4,6.54,102.7,8.01,-73.3,1.539,34.62,52.6955,34252,28.835,5.02,,1.202
USA-IRL,2019-10-30 22:12:26,5.68,6.26,0.99,12.4,1.43,7.11,56.6184,1.07,10.59,3.39,52.327400000000004,102.5,6.55,102.8,8.01,-73.4,1.555,34.66,52.7503,34288,28.839,6,,1.201
USA-IRL,2019-10-30 22:18:26,5.67,6.54,1.06,12.3,1.36,6.77,56.6767,1.078,10.44,3.34,52.3902,102.3,6.53,102.6,8.01,-73.4,1.566,34.71,52.812599999999996,34328,28.831,5.91,,1.202
USA-IRL,2019-10-30 22:24:26,5.68,6.5,1.05,12.3,1.46,7.26,56.6766,1.087,10.34,3.3,52.4075,102,6.51,102.3,8.01,-73.4,1.58,34.72,52.8281,34338,28.814,5.54,,1.199
USA-IRL,2019-10-30 22:30:26,5.68,6.49,1.04,12.4,1.44,7.19,56.7038,1.096,10.16,3.24,52.4341,101.6,6.48,101.9,8.01,-73.3,1.593,34.74,52.854699999999994,34356,28.813,6.66,,1.199
USA-IRL,2019-10-30 22:36:26,5.68,6.52,1.05,11.8,1.55,7.71,56.6051,1.102,10.26,3.28,52.389900000000004,100.4,6.42,100.7,8,-73.1,1.602,34.7,52.805,34323,28.768,5.72,,1.198
USA-IRL,2019-10-30 22:42:26,5.68,6.57,1.06,11.4,1.52,7.61,56.5713,1.11,10.45,3.34,52.3831,100.2,6.41,100.5,8,-73,1.614,34.7,52.7954,34317,28.744,5.64,,1.198
USA-IRL,2019-10-30 22:48:26,5.68,6.29,1,11.3,1.79,8.96,56.5279,1.118,10.66,3.42,52.373400000000004,99.7,6.38,100,8,-72.9,1.625,34.69,52.782199999999996,34308,28.715,5.56,,1.199
USA-IRL,2019-10-30 22:54:26,5.68,6.37,1.02,11.2,1.52,7.58,56.548,1.122,10.42,3.33,52.3696,99.9,6.39,100.2,8,-73,1.631,34.69,52.780800000000006,34308,28.737,5.33,,1.199
USA-IRL,2019-10-30 23:00:26,5.68,6.77,1.11,11.2,1.49,7.41,56.558800000000005,1.129,10.43,3.34,52.384699999999995,99.6,6.37,99.9,8,-72.9,1.642,34.7,52.7956,34317,28.732,5.09,,1.198
USA-IRL,2019-10-30 23:06:26,5.68,5.85,0.89,11.3,1.38,6.85,56.6885,1.135,9.96,3.17,52.497,99.4,6.35,99.7,8,-73.1,1.649,34.78,52.9096,34391,28.739,5.01,,1.199
USA-IRL,2019-10-30 23:12:26,5.68,5.04,0.69,11.3,1.2,5.95,56.8887,1.141,9.22,2.91,52.6494,99.8,6.37,100.1,8.01,-73.4,1.658,34.9,53.0668,34493,28.771,4.77,,1.201
USA-IRL,2019-10-30 23:18:26,5.68,4.15,0.48,11.2,1.1,5.45,57.093,1.145,8.48,2.65,52.8211,99.5,6.35,99.8,8.01,-73.6,1.665,35.03,53.2419,34607,28.787,4.9,,1.201
USA-IRL,2019-10-30 23:24:26,5.68,3.66,0.36,11.2,0.96,4.74,57.2611,1.151,7.91,2.45,52.9423,99.4,6.34,99.7,8.01,-73.8,1.674,35.12,53.3678,34689,28.82,4.51,,1.198
USA-IRL,2019-10-30 23:30:26,5.68,2.75,0.14,11.3,0.82,4.03,57.5389,1.156,6.95,2.11,53.173199999999994,98.7,6.28,99,8.02,-74,1.68,35.29,53.6035,34842,28.844,4.87,,1.199
USA-IRL,2019-10-30 23:36:26,5.68,3.39,0.3,11.2,0.93,4.6,57.4519,1.161,7.34,2.25,53.0854,99,6.3,99.3,8.02,-73.9,1.688,35.23,53.515800000000006,34785,28.851,4.17,,1.202
USA-IRL,2019-10-30 23:42:26,5.68,2.77,0.15,11.2,0.78,3.8,57.6537,1.163,6.58,1.99,53.288,98.3,6.25,98.6,8.02,-74.1,1.691,35.38,53.718199999999996,34917,28.836,4.47,,1.201
USA-IRL,2019-10-30 23:48:26,5.68,2.51,0.08,11.2,0.76,3.73,57.6253,1.167,6.51,1.96,53.2925,98.2,6.25,98.5,8.02,-74.1,1.697,35.38,53.719300000000004,34918,28.807,4.57,,1.202
USA-IRL,2019-10-30 23:54:26,5.68,2.31,0.04,11.2,0.7,3.43,57.7524,1.166,5.93,1.76,53.4228,97.7,6.22,98,8.02,-74.2,1.696,35.48,53.8493,35002,28.795,4.24,,1.199
USA-IRL,2019-10-31 00:00:26,5.68,2.51,0.08,11.2,0.73,3.56,57.6843,1.169,6.06,1.8,53.395300000000006,97.3,6.19,97.5,8.02,-74.1,1.7,35.45,53.8176,34981,28.762,4.27,,1.202
USA-IRL,2019-10-31 00:06:26,5.68,1.55,-0.15,11.3,0.6,2.89,57.8536,1.169,5.49,1.6,53.5508,97.3,6.19,97.6,8.02,-74.4,1.7,35.57,53.9745,35083,28.763,4.08,,1.199
USA-IRL,2019-10-31 00:12:26,5.68,3.13,0.23,11.3,0.98,4.85,57.814800000000005,1.17,5.55,1.62,53.5297,97.3,6.19,97.6,8.02,-74.4,1.702,35.55,53.9516,35069,28.749,4.84,,1.198
USA-IRL,2019-10-31 00:18:26,5.68,1.71,-0.11,11.2,0.62,2.97,57.907300000000006,1.172,5.01,1.43,53.6102,97.2,6.18,97.5,8.03,-74.5,1.704,35.61,54.033300000000004,35122,28.754,4.1,,1.201
USA-IRL,2019-10-31 00:24:26,5.68,1.89,-0.07,11.2,0.67,3.26,57.7406,1.173,5.33,1.55,53.472699999999996,96.9,6.17,97.2,8.02,-74.3,1.707,35.51,53.8928,35030,28.738,3.87,,1.201
USA-IRL,2019-10-31 00:30:26,5.68,2.27,0.02,11.3,0.76,3.7,57.6939,1.173,6.08,1.81,53.4305,96.9,6.17,97.2,8.02,-74.2,1.706,35.48,53.850199999999994,35003,28.737,3.91,,1.201
USA-IRL,2019-10-31 00:36:24,5.68,1.64,-0.13,11.2,0.58,2.8,57.8887,1.175,5.06,1.45,53.5976,96,6.1,96.2,8.02,-74.3,1.709,35.6,54.0201,35113,28.749,4.21,,1.21
USA-IRL,2019-10-31 00:42:23,5.68,1.58,-0.14,11.2,0.58,2.81,57.8965,1.174,4.9,1.4,53.6102,96.1,6.11,96.4,8.02,-74.4,1.708,35.61,54.0321,35121,28.744,4.15,,1.21
USA-IRL,2019-10-31 00:48:23,5.68,2.09,-0.02,11.2,0.6,2.92,57.899699999999996,1.172,5.14,1.48,53.6335,95.9,6.1,96.2,8.02,-74.4,1.704,35.63,54.0533,35135,28.726,4.4,,1.198
USA-IRL,2019-10-31 00:54:23,5.68,2.16,0,11.2,0.66,3.18,57.6858,1.17,5.45,1.59,53.5221,96.6,6.15,96.8,8.02,-74.2,1.701,35.54,53.9315,35055,28.644,4.32,,1.202
USA-IRL,2019-10-31 01:00:24,5.68,2.5,0.08,11.2,0.71,3.46,57.4405,1.166,6.35,1.9,53.3216,98,6.26,98.3,8.02,-74.2,1.695,35.39,53.7265,34922,28.619,4.26,,1.206
USA-IRL,2019-10-31 01:06:24,5.68,2.46,0.07,11.3,0.81,3.98,57.2438,1.162,6.98,2.13,53.1775,98.1,6.27,98.4,8.02,-74,1.689,35.28,53.577,34825,28.583,3.65,,1.206
USA-IRL,2019-10-31 01:12:25,5.68,1.69,-0.12,11.3,0.65,3.16,57.443,1.155,5.77,1.7,53.3284,98.4,6.28,98.7,8.02,-74.4,1.68,35.4,53.732800000000005,34926,28.615,3.69,,1.197
USA-IRL,2019-10-31 01:18:26,5.68,2.19,0.01,11.2,0.77,3.76,57.413199999999996,1.149,6.58,1.99,53.291599999999995,98.2,6.27,98.5,8.02,-74.2,1.671,35.37,53.6967,34903,28.624,3.55,,1.202
USA-IRL,2019-10-31 01:24:25,5.68,2.39,0.05,11.2,0.71,3.48,57.3849,1.143,6.28,1.88,53.2956,98.3,6.28,98.6,8.02,-74.3,1.662,35.37,53.6974,34903,28.595,3.94,,1.198
USA-IRL,2019-10-31 01:30:24,5.69,1.5,-0.16,11.3,0.52,2.46,57.697300000000006,1.133,4.81,1.37,53.546,97.9,6.24,98.2,8.03,-74.6,1.647,35.56,53.9541,35070,28.632,3.57,,1.211
USA-IRL,2019-10-31 01:36:23,5.68,2.25,0.02,11.2,0.69,3.37,57.4045,1.127,6.27,1.88,53.331300000000006,98.3,6.28,98.6,8.02,-74.3,1.639,35.4,53.7314,34925,28.579,3.6,,1.208
USA-IRL,2019-10-31 01:42:25,5.68,1.31,-0.21,11.2,0.57,2.74,57.732699999999994,1.117,5.02,1.44,53.5956,97.8,6.24,98.1,8.03,-74.7,1.625,35.6,54.002199999999995,35101,28.617,3.38,,1.202
USA-IRL,2019-10-31 01:48:25,5.68,0.95,-0.29,11.3,0.47,2.25,57.767900000000004,1.112,4.43,1.23,53.6441,98.1,6.25,98.3,8.03,-74.8,1.618,35.63,54.0493,35132,28.602,3.3,,1.202
USA-IRL,2019-10-31 01:54:25,5.69,0.91,-0.3,11.2,0.44,2.1,57.7629,1.106,4.44,1.23,53.6481,97.9,6.24,98.1,8.03,-74.8,1.609,35.63,54.0524,35134,28.594,3.23,,1.202
USA-IRL,2019-10-31 02:00:26,5.68,1.29,-0.21,11.2,0.53,2.51,57.691300000000005,1.103,5.08,1.46,53.555699999999995,98.2,6.26,98.4,8.03,-74.7,1.604,35.57,53.962199999999996,35075,28.618,3.17,,1.201
USA-IRL,2019-10-31 02:06:26,5.68,1.09,-0.26,11.3,0.55,2.65,57.771300000000004,1.096,4.9,1.4,53.6326,97.9,6.24,98.2,8.03,-74.7,1.594,35.62,54.0394,35126,28.616,3.65,,1.201
USA-IRL,2019-10-31 02:12:25,5.68,0.73,-0.35,11.3,0.46,2.19,57.6969,1.092,4.74,1.34,53.5629,98.1,6.25,98.4,8.03,-74.5,1.588,35.57,53.969199999999994,35080,28.616,3.9,,1.201
USA-IRL,2019-10-31 02:18:25,5.68,1.38,-0.19,11.2,0.58,2.78,57.718900000000005,1.084,5.3,1.54,53.5816,98,6.25,98.3,8.03,-74.6,1.577,35.58,53.9882,35092,28.618,3.59,,1.199
USA-IRL,2019-10-31 02:24:26,5.68,0.94,-0.3,11.3,0.49,2.34,57.7776,1.078,4.75,1.34,53.651199999999996,98.1,6.25,98.3,8.03,-74.7,1.568,35.64,54.0567,35137,28.604,3.42,,1.202
USA-IRL,2019-10-31 02:30:24,5.68,1.57,-0.14,11.3,0.61,2.93,57.655300000000004,1.067,5.07,1.46,53.560300000000005,98.1,6.26,98.4,8.03,-74.6,1.552,35.57,53.9626,35076,28.583,3.46,,1.209
USA-IRL,2019-10-31 02:36:24,5.69,0.94,-0.3,11.2,0.46,2.16,57.907599999999995,1.058,4.61,1.3,53.733,98,6.24,98.3,8.03,-74.7,1.539,35.7,54.1435,35193,28.64,3.71,,1.211
USA-IRL,2019-10-31 02:42:24,5.68,2.07,-0.02,11.2,0.71,3.44,57.4728,1.049,6.12,1.82,53.431599999999996,98.4,6.29,98.7,8.03,-74.4,1.526,35.47,53.8285,34989,28.545,3.54,,1.203
USA-IRL,2019-10-31 02:48:25,5.68,3.35,0.29,11.3,0.88,4.34,57.148199999999996,1.039,7.17,2.19,53.209900000000005,98.7,6.32,99,8.02,-74.1,1.51,35.3,53.5963,34838,28.47,3.49,,1.198
USA-IRL,2019-10-31 02:54:25,5.68,2.06,-0.03,11.2,0.69,3.35,57.2506,1.029,6.74,2.04,53.2806,98.5,6.3,98.8,8.02,-74.2,1.497,35.35,53.670199999999994,34886,28.493,3.6,,1.202
USA-IRL,2019-10-31 03:00:24,5.68,2.72,0.13,11.2,0.77,3.77,57.0434,1.019,8.93,2.81,53.1305,97.9,6.27,98.2,8.02,-73.9,1.481,35.24,53.514300000000006,34784,28.453,3.99,,1.21
USA-IRL,2019-10-31 03:06:25,5.69,2.74,0.14,11.2,0.84,4.13,56.9601,1.008,7.97,2.47,53.0559,97.9,6.27,98.1,8.01,-73.8,1.466,35.18,53.4388,34735,28.45,3.94,,1.194
USA-IRL,2019-10-31 03:12:27,5.68,3.72,0.38,11.3,0.95,4.7,56.7782,0.997,8.77,2.75,52.9199,98.1,6.29,98.4,8.01,-73.5,1.45,35.08,53.298199999999994,34644,28.419,3.74,,1.201
USA-IRL,2019-10-31 03:18:27,5.69,3.5,0.32,11.2,0.98,4.85,56.6539,0.987,9.26,2.93,52.822199999999995,97.7,6.27,98,8.01,-73.3,1.435,35,53.1978,34579,28.401,4.25,,1.199
USA-IRL,2019-10-31 03:24:27,5.69,4.53,0.57,11.2,1.1,5.43,56.5148,0.976,9.86,3.14,52.7225,98,6.29,98.3,8,-73.1,1.419,34.93,53.0941,34511,28.373,4.17,,1.195
USA-IRL,2019-10-31 03:30:23,5.68,3.98,0.44,11.2,1.12,5.57,56.4739,0.968,10.03,3.19,52.6917,97,6.23,97.3,8,-72.8,1.407,34.91,53.0623,34491,28.366,4.73,,1.193