site_code,timestamp,battery_v,bga_pe_microg_l,bga_pe_rfu,cable_v,chlorophyll_rfu,chlorophyll_ugl,conductivity_ms_cm,conductivity_ms_cm_code,depth_m,fdom_qsu,fdom_rfu,fdom_rfu_code,nlf_conductivity_ms_cm,odo_local_percent,odo_mg_l,odo_sat_percent,ph,ph_code,ph_mv,pressure_psia,salinity_ppt,salinity_ppt_code,specific_conductivity_mscm,tds_mg_l,tds_mg_l_code,temp_c,turbidity_fnu,turbidity_fnu_code,vertical_position_m,wiper_position_v
USA-IRL,2020-01-01 00:03:00,5.92,6.63,4.96,11.5,2.11,7.48,48.5674,,,25.16,8.26,,50.428,95.5,6.82,96.6,8.02,,-86.3,,32.96,,50.2592,32668,,23.238,5.73,,,1.203
USA-IRL,2020-01-01 00:09:00,5.91,6.61,4.95,11.4,2.17,7.68,48.6562,,,24.7,8.11,,50.528800000000004,95.5,6.82,96.6,8.03,,-86.4,,33.04,,50.3589,32733,,23.23,5.77,,,1.203
USA-IRL,2020-01-01 00:15:00,5.91,6.63,4.96,11.4,2.14,7.59,48.7301,,,23.96,7.86,,50.583400000000005,95.3,6.81,96.4,8.03,,-86.5,,33.08,,50.4152,32770,,23.25,5.69,,,1.203
USA-IRL,2020-01-01 00:21:00,5.91,4.51,4.4,11.4,1.78,6.39,49.517,,,19.97,6.53,,51.137699999999995,95.3,6.76,96.5,8.04,,-87.3,,33.5,,50.99,33144,,23.488,5.25,,,1.203
USA-IRL,2020-01-01 00:27:00,5.91,3.29,4.07,11.4,1.62,5.86,50.083,,,17.4,5.68,,51.6162,95.3,6.73,96.4,8.05,,-87.9,,33.85,,51.4762,33460,,23.583,5.42,,,1.204
USA-IRL,2020-01-01 00:33:00,5.91,2.18,3.78,11.4,1.32,4.87,50.5257,,,16.13,5.26,,51.9468,95.2,6.71,96.4,8.06,,-88.4,,34.1,,51.8168,33681,,23.695,5.13,,,1.204
USA-IRL,2020-01-01 00:39:00,5.91,1.69,3.65,11.4,1.35,5,50.7696,,,15.33,4.99,,52.155199999999994,95.1,6.69,96.3,8.06,,-88.6,,34.26,,52.028400000000005,33818,,23.733,5.21,,,1.203
USA-IRL,2020-01-01 00:45:00,5.91,1.18,3.51,11.4,1.25,4.67,50.962900000000005,,,14.55,4.73,,52.3213,95.1,6.68,96.3,8.07,,-88.8,,34.38,,52.197,33928,,23.762,4.83,,,1.203
USA-IRL,2020-01-01 00:51:00,5.91,0.92,3.44,11.4,1.25,4.65,51.0865,,,13.71,4.45,,52.4174,95,6.67,96.1,8.07,,-89.2,,34.45,,52.2955,33992,,23.79,4.61,,,1.203
USA-IRL,2020-01-01 00:57:00,5.91,1.46,3.58,11.4,1.29,4.79,51.1499,,,13.62,4.42,,52.4706,94.6,6.64,95.8,8.07,,-88.9,,34.49,,52.349599999999995,34027,,23.8,5.33,,,1.202
USA-IRL,2020-01-01 01:03:00,5.91,0.36,3.29,11.4,1.13,4.28,51.4764,,,11.93,3.85,,52.690599999999996,94.6,6.62,95.8,8.08,,-89.4,,34.66,,52.5792,34176,,23.902,4.3,,,1.203
USA-IRL,2020-01-01 01:09:00,5.91,-0.18,3.15,11.4,1.09,4.14,51.6925,,,10.7,3.45,,52.850699999999996,93.4,6.53,94.5,8.08,,-89.4,,34.78,,52.7443,34284,,23.956,4.81,,,1.202
USA-IRL,2020-01-01 01:15:00,5.91,-1.23,2.87,11.4,1.03,3.95,51.8798,,,10.2,3.28,,53,93.3,6.51,94.4,8.08,,-89.6,,34.9,,52.897,34383,,23.993,3.59,,,1.205
USA-IRL,2020-01-01 01:21:00,5.91,-1.2,2.88,11.4,0.93,3.6,52.0021,,,9.86,3.16,,53.0967,92.8,6.47,93.9,8.08,,-89.8,,34.97,,52.996,34447,,24.018,4.13,,,1.202
USA-IRL,2020-01-01 01:27:00,5.91,-1.15,2.89,11.4,0.94,3.63,52.2034,,,8.83,2.82,,53.2603,93.4,6.5,94.5,8.09,,-90.1,,35.09,,53.163,34556,,24.055,4.25,,,1.206
USA-IRL,2020-01-01 01:33:00,5.92,-1.14,2.89,11.5,0.87,3.41,52.3114,,,8.28,2.64,,53.3555,93.3,6.49,94.4,8.09,,-90.1,,35.16,,53.2594,34619,,24.068,4.06,,,1.203
USA-IRL,2020-01-01 01:39:00,5.91,-3.27,2.33,11.4,0.57,2.43,52.3694,,,7.98,2.54,,53.407,88.2,6.14,89.3,8.07,,-89,,35.2,,53.3115,34652,,24.075,3.78,,,1.203
USA-IRL,2020-01-01 01:45:00,5.91,-1.36,2.83,11.4,0.8,3.19,52.355599999999995,,,7.93,2.52,,53.394400000000005,94,6.54,95.1,8.09,,-90.3,,35.19,,53.2988,34644,,24.074,4.1,,,1.203
USA-IRL,2020-01-01 01:51:00,5.91,-2.33,2.58,11.4,0.76,3.06,52.4883,,,7.22,2.28,,53.5174,94.1,6.54,95.2,8.1,,-90.5,,35.28,,53.422599999999996,34725,,24.084,3.72,,,1.206
USA-IRL,2020-01-01 01:57:00,5.91,-2.3,2.58,11.4,0.73,2.96,52.575,,,6.84,2.16,,53.598,94,6.53,95.1,8.1,,-90.7,,35.35,,53.503800000000005,34777,,24.091,4.19,,,1.203
USA-IRL,2020-01-01 02:03:00,5.91,-2.63,2.5,11.4,0.73,2.97,52.6214,,,6.55,2.06,,53.6454,94.3,6.55,95.4,8.1,,-90.7,,35.38,,53.5511,34808,,24.091,3.48,,,1.205
USA-IRL,2020-01-01 02:09:00,5.92,-2.67,2.49,11.4,0.66,2.73,52.6646,,,6.31,1.98,,53.6931,93.7,6.5,94.8,8.1,,-90.7,,35.42,,53.5984,34839,,24.088,3.38,,,1.202
USA-IRL,2020-01-01 02:15:00,5.91,-2.37,2.57,11.4,0.72,2.91,52.6716,,,6.48,2.04,,53.696400000000004,91.7,6.37,92.8,8.09,,-90.3,,35.42,,53.602,34841,,24.091,3.47,,,1.204
USA-IRL,2020-01-01 02:21:00,5.91,-0.58,3.04,11.4,1.39,5.1,51.8294,,,11.36,3.67,,53.0861,94.2,6.58,95.3,8.08,,-89.7,,34.95,,52.970800000000004,34431,,23.872,4.1,,,1.203
USA-IRL,2020-01-01 02:27:00,5.91,-1.94,2.68,11.4,0.84,3.32,51.988699999999994,,,9.08,2.9,,53.1383,93.7,6.53,94.8,8.08,,-89.8,,35,,53.0327,34471,,23.969,3.46,,,1.204
USA-IRL,2020-01-01 02:33:00,5.92,-2.06,2.65,11.4,0.77,3.08,52.192,,,8.21,2.61,,53.2926,92.7,6.46,93.8,8.08,,-89.9,,35.11,,53.1914,34574,,24.016,3.79,,,1.203
USA-IRL,2020-01-01 02:39:00,5.91,-1.71,2.74,11.4,0.83,3.28,52.2585,,,8.38,2.67,,53.3531,92.9,6.47,94,8.09,,-89.9,,35.16,,53.2525,34614,,24.023,3.68,,,1.204
USA-IRL,2020-01-01 02:45:00,5.91,0.67,3.37,11.4,0.99,3.81,52.099199999999996,,,9.17,2.93,,53.2399,93.5,6.52,94.6,8.09,,-89.9,,35.07,,53.1351,34538,,23.979,3.55,,,1.203
USA-IRL,2020-01-01 02:51:00,5.92,-0.3,3.12,11.4,0.89,3.49,52.1854,,,8.37,2.67,,53.280699999999996,93.7,6.53,94.8,8.09,,-90.1,,35.11,,53.18,34567,,24.021,4.07,,,1.203
USA-IRL,2020-01-01 02:57:00,5.91,-0.88,2.96,11.4,0.93,3.59,52.232,,,8.41,2.68,,53.3389,94,6.55,95.2,8.09,,-90.1,,35.15,,53.2371,34604,,24.012,3.78,,,1.205
USA-IRL,2020-01-01 03:03:00,5.91,-1.31,2.85,11.4,0.85,3.33,52.142900000000004,,,8.67,2.77,,53.2452,94.6,6.59,95.8,8.09,,-90.1,,35.08,,53.143800000000006,34544,,24.014,3.8,,,1.205
USA-IRL,2020-01-01 03:09:00,5.91,-1.63,2.76,11.4,0.88,3.45,52.192800000000005,,,8.93,2.86,,53.360099999999996,94.5,6.59,95.6,8.09,,-90.1,,35.16,,53.2528,34614,,23.958,3.55,,,1.204
USA-IRL,2020-01-01 03:15:00,5.91,-1.92,2.69,11.5,0.82,3.23,52.110099999999996,,,8.35,2.66,,53.276,94.6,6.6,95.7,8.09,,-90.1,,35.1,,53.1689,34560,,23.957,3.37,,,1.204
USA-IRL,2020-01-01 03:21:00,5.91,-1.58,2.78,11.4,0.87,3.4,51.793,,,9.72,3.12,,53.169,94.3,6.6,95.4,8.08,,-89.8,,35.01,,53.043,34478,,23.767,3.32,,,1.204
USA-IRL,2020-01-01 03:27:00,5.91,-2.11,2.64,11.4,0.79,3.16,52.0376,,,8.48,2.71,,53.2962,94.6,6.6,95.7,8.09,,-90,,35.11,,53.180699999999995,34567,,23.875,3.24,,,1.203
USA-IRL,2020-01-01 03:33:00,5.92,-2.01,2.66,11.4,0.81,3.2,52.024,,,8.61,2.75,,53.2902,94.4,6.59,95.5,8.09,,-90,,35.1,,53.174099999999996,34563,,23.868,3.46,,,1.205
USA-IRL,2020-01-01 03:39:00,5.92,-1.13,2.9,11.4,0.94,3.64,51.379400000000004,,,11.22,3.62,,53.0765,93.5,6.58,94.6,8.08,,-89.3,,34.92,,52.9219,34399,,23.474,3.55,,,1.204
USA-IRL,2020-01-01 03:45:00,5.91,-1.97,2.67,11.4,0.79,3.16,51.6014,,,9.64,3.09,,53.1014,94.4,6.62,95.5,8.08,,-89.6,,34.95,,52.9643,34427,,23.653,3.3,,,1.206
USA-IRL,2020-01-01 03:51:00,5.91,-1.47,2.81,11.5,0.9,3.5,51.920300000000005,,,9.05,2.89,,53.2917,94.5,6.61,95.6,8.09,,-90.1,,35.1,,53.1661,34558,,23.773,3.64,,,1.203
USA-IRL,2020-01-01 03:57:00,5.91,-1.82,2.71,11.4,0.84,3.32,51.776,,,9.18,2.94,,53.1665,94.8,6.64,95.9,8.08,,-89.8,,35.01,,53.039199999999994,34476,,23.753,3.6,,,1.204
USA-IRL,2020-01-01 04:03:00,5.92,-1.45,2.81,11.4,0.88,3.45,51.7389,,,9.69,3.11,,53.165699999999994,94.8,6.64,95.9,8.08,,-89.8,,35,,53.035199999999996,34473,,23.72,3.68,,,1.203
USA-IRL,2020-01-01 04:09:00,5.91,-1.56,2.78,11.5,0.91,3.55,51.704,,,9.75,3.13,,53.1237,94.7,6.63,95.8,8.08,,-89.7,,34.97,,52.9938,34446,,23.726,3.65,,,1.206
USA-IRL,2020-01-01 04:15:00,5.92,-1.59,2.77,11.4,0.86,3.38,51.7014,,,9.9,3.18,,53.1145,94.6,6.62,95.7,8.08,,-89.6,,34.97,,52.985099999999996,34440,,23.731,4.02,,,1.205
USA-IRL,2020-01-01 04:21:00,5.91,-1,2.93,11.5,0.98,3.78,51.1739,,,11.32,3.65,,52.9111,94.7,6.68,95.8,8.07,,-89.2,,34.8,,52.752900000000004,34289,,23.433,4,,,1.203
USA-IRL,2020-01-01 04:27:00,5.91,-0.89,2.96,11.4,0.94,3.63,51.1699,,,11.31,3.65,,52.88,94.6,6.67,95.7,8.07,,-89,,34.78,,52.724199999999996,34271,,23.456,4.04,,,1.202
USA-IRL,2020-01-01 04:33:00,5.91,-0.99,2.93,11.4,0.97,3.75,51.1027,,,11.76,3.8,,52.8046,94.9,6.69,96,8.07,,-89,,34.72,,52.6495,34222,,23.462,4.11,,,1.205
USA-IRL,2020-01-01 04:39:00,5.91,-0.63,3.03,11.4,1,3.84,51.0101,,,11.61,3.75,,52.8165,94.6,6.68,95.7,8.07,,-88.9,,34.73,,52.6522,34224,,23.367,4.5,,,1.202
USA-IRL,2020-01-01 04:45:00,5.91,-0.69,3.01,11.4,0.98,3.78,50.756699999999995,,,12.44,4.02,,52.6843,94.5,6.69,95.6,8.07,,-88.8,,34.62,,52.5094,34131,,23.252,3.97,,,1.204
USA-IRL,2020-01-01 04:51:00,5.91,0.06,3.21,11.4,1.06,4.05,50.4483,,,13.54,4.39,,52.5205,94.1,6.68,95.2,8.06,,-88.4,,34.49,,52.332800000000006,34016,,23.115,4.04,,,1.203
USA-IRL,2020-01-01 04:57:00,5.91,1.76,3.66,11.4,1.34,4.97,49.1905,,,18.58,6.07,,51.874199999999995,93.2,6.71,94.3,8.04,,-87.2,,33.99,,51.633900000000004,33562,,22.522,4.11,,,1.203
USA-IRL,2020-01-01 05:03:00,5.91,1.33,3.55,11.4,1.26,4.71,49.3841,,,16.59,5.41,,51.8911,93.5,6.71,94.6,8.04,,-87.1,,34.01,,51.6659,33583,,22.688,4.33,,,1.204
USA-IRL,2020-01-01 05:09:00,5.91,2,3.73,11.4,1.36,5.02,49.1147,,,18.09,5.91,,51.772400000000005,93.1,6.7,94.2,8.04,,-86.9,,33.91,,51.5343,33497,,22.542,4.3,,,1.202
USA-IRL,2020-01-01 05:15:00,5.92,1.22,3.52,11.4,1.24,4.64,49.4493,,,16.37,5.34,,52.005300000000005,93.4,6.7,94.5,8.04,,-87,,34.09,,51.7759,33654,,22.647,4.58,,,1.205
USA-IRL,2020-01-01 05:21:00,5.91,1.56,3.61,11.4,1.21,4.52,49.4594,,,15.84,5.16,,52.067800000000005,93.4,6.7,94.5,8.04,,-86.9,,34.13,,51.8339,33692,,22.601,4.41,,,1.202
USA-IRL,2020-01-01 05:27:00,5.91,1.76,3.66,11.4,1.33,4.92,48.962,,,18.74,6.12,,51.767199999999995,93.2,6.72,94.3,8.03,,-86.6,,33.9,,51.5165,33486,,22.404,4.68,,,1.203
USA-IRL,2020-01-01 05:33:00,5.91,1.52,3.6,11.4,1.25,4.67,49.1884,,,17.95,5.86,,51.8678,93,6.69,94.1,8.03,,-86.6,,33.98,,51.627900000000004,33558,,22.526,4.95,,,1.204
USA-IRL,2020-01-01 05:39:00,5.91,1.89,3.7,11.4,1.29,4.79,48.8485,,,18.8,6.14,,51.670300000000005,93.1,6.72,94.2,8.03,,-86.3,,33.83,,51.4183,33422,,22.383,4.66,,,1.202
USA-IRL,2020-01-01 05:45:00,5.92,1.71,3.65,11.4,1.3,4.82,48.8527,,,18.89,6.17,,51.639,92.9,6.7,94,8.03,,-86.3,,33.81,,51.39,33404,,22.415,5.11,,,1.204
USA-IRL,2020-01-01 05:51:00,5.91,1.67,3.64,11.4,1.28,4.75,48.7465,,,19.31,6.32,,51.5805,92.8,6.7,93.9,8.02,,-86.1,,33.76,,51.327400000000004,33363,,22.367,5.14,,,1.202
USA-IRL,2020-01-01 05:57:00,5.92,2.2,3.78,11.4,1.38,5.07,48.5159,,,20.28,6.64,,51.456199999999995,92.8,6.72,93.9,8.02,,-86.2,,33.67,,51.194199999999995,33276,,22.261,5.01,,,1.202
USA-IRL,2020-01-01 06:03:00,5.91,1.83,3.68,11.4,1.34,4.95,48.2985,,,21.35,6.99,,51.319199999999995,92.2,6.69,93.3,8.02,,-86,,33.56,,51.0504,33183,,22.178,4.78,,,1.203
USA-IRL,2020-01-01 06:09:00,5.91,2.09,3.75,11.4,1.38,5.07,48.3287,,,21.18,6.94,,51.279,91.9,6.66,93,8.02,,-85.9,,33.53,,51.0162,33161,,22.242,5.16,,,1.205
USA-IRL,2020-01-01 06:15:00,5.91,2.5,3.86,11.4,1.42,5.21,48.5032,,,20.69,6.78,,51.375099999999996,91.9,6.65,93,8.02,,-86,,33.61,,51.118900000000004,33227,,22.321,5.46,,,1.204
USA-IRL,2020-01-01 06:21:00,5.92,2.2,3.78,11.4,1.36,5.02,48.5282,,,20.69,6.77,,51.3784,91.8,6.64,92.8,8.02,,-86,,33.61,,51.1241,33231,,22.342,5.59,,,1.203
USA-IRL,2020-01-01 06:27:00,5.92,1.9,3.7,11.4,1.36,5.03,48.473,,,21.03,6.89,,51.3485,91.8,6.64,92.9,8.02,,-86,,33.59,,51.092,33210,,22.316,5.48,,,1.203
USA-IRL,2020-01-01 06:33:00,5.92,2.97,3.99,11.4,1.45,5.31,48.4178,,,21.22,6.95,,51.2975,91.8,6.64,92.8,8.02,,-85.9,,33.55,,51.0406,33176,,22.31,5.67,,,1.204
USA-IRL,2020-01-01 06:39:00,5.92,1.97,3.72,11.4,1.38,5.08,48.3201,,,21.55,7.06,,51.2528,91.6,6.64,92.7,8.02,,-85.8,,33.52,,50.9915,33144,,22.257,6.15,,,1.203
USA-IRL,2020-01-01 06:45:00,5.91,2.74,3.92,11.4,1.43,5.26,48.1923,,,21.75,7.13,,51.2087,91.4,6.64,92.5,8.02,,-85.7,,33.48,,50.940400000000004,33111,,22.176,5.64,,,1.203
USA-IRL,2020-01-01 06:51:00,5.91,2.81,3.94,11.4,1.5,5.48,48.1012,,,22.05,7.23,,51.1619,91.3,6.63,92.4,8.02,,-85.7,,33.44,,50.889900000000004,33078,,22.131,6.64,,,1.204
USA-IRL,2020-01-01 06:57:00,5.91,2.56,3.88,11.4,1.39,5.12,48.1944,,,22.41,7.35,,51.2365,91.4,6.64,92.4,8.02,,-85.7,,33.5,,50.966,33128,,22.153,8.35,,,1.202
USA-IRL,2020-01-01 07:03:00,5.91,2.68,3.91,11.4,1.4,5.15,48.1905,,,21.69,7.11,,51.2557,91.2,6.63,92.3,8.02,,-85.7,,33.51,,50.9833,33139,,22.132,8.83,,,1.205
USA-IRL,2020-01-01 07:09:00,5.92,2.36,3.82,11.4,1.4,5.16,48.349,,,21.26,6.96,,51.306,91.5,6.63,92.6,8.02,,-85.8,,33.55,,51.042699999999996,33178,,22.237,5.94,,,1.204
USA-IRL,2020-01-01 07:15:00,5.92,1.91,3.7,11.4,1.33,4.94,48.3784,,,21.05,6.9,,51.3339,91.4,6.63,92.5,8.02,,-85.8,,33.57,,51.070699999999995,33196,,22.24,6,,,1.206
USA-IRL,2020-01-01 07:21:00,5.92,2.98,3.99,11.4,1.39,5.13,48.3754,,,21.1,6.91,,51.343199999999996,91.1,6.6,92.2,8.02,,-85.8,,33.58,,51.078900000000004,33201,,22.229,5.75,,,1.203
USA-IRL,2020-01-01 07:27:00,5.91,1.4,3.57,11.4,1.24,4.63,48.3137,,,21.17,6.93,,51.3235,91.1,6.61,92.2,8.02,,-85.7,,33.56,,51.055699999999995,33186,,22.188,6.07,,,1.204
USA-IRL,2020-01-01 07:33:00,5.92,1.5,3.59,11.4,1.04,3.98,48.3165,,,21.57,7.07,,51.322300000000006,90.9,6.6,92,8.01,,-85.7,,33.56,,51.0548,33186,,22.192,7.18,,,1.204
USA-IRL,2020-01-01 07:39:00,5.91,1.23,3.52,11.4,1.26,4.68,48.3181,,,21.37,7,,51.3294,90.7,6.58,91.8,8.01,,-85.6,,33.57,,51.0614,33190,,22.187,6.05,,,1.203
USA-IRL,2020-01-01 07:45:00,5.91,1.75,3.66,11.4,1.23,4.6,48.401199999999996,,,20.84,6.83,,51.383300000000006,90.4,6.55,91.5,8.01,,-85.6,,33.61,,51.1178,33227,,22.218,9.03,,,1.202
USA-IRL,2020-01-01 07:51:00,5.91,1.69,3.65,11.4,1.28,4.76,48.397,,,20.64,6.76,,51.3947,90.3,6.55,91.4,8.01,,-85.6,,33.62,,51.127900000000004,33233,,22.203,6.2,,,1.206
USA-IRL,2020-01-01 07:57:00,5.92,0.87,3.43,11.4,1.15,4.33,48.384,,,20.6,6.74,,51.4169,90.1,6.54,91.2,8.01,,-85.5,,33.63,,51.1471,33246,,22.172,6.35,,,1.219
USA-IRL,2020-01-01 08:03:00,5.92,0.8,3.41,11.4,1.08,4.11,48.4394,,,20.23,6.62,,51.4537,89.6,6.5,90.6,8.01,,-85.4,,33.66,,51.1855,33271,,22.191,6.31,,,1.202
USA-IRL,2020-01-01 08:09:00,5.91,0.62,3.36,11.4,1.08,4.1,48.476800000000004,,,19.91,6.51,,51.4739,89.4,6.48,90.5,8.01,,-85.4,,33.68,,51.2071,33285,,22.208,6.08,,,1.203
USA-IRL,2020-01-01 08:15:00,5.91,0.77,3.4,11.4,1.13,4.25,48.4935,,,19.85,6.49,,51.4957,89,6.45,90,8.01,,-85.3,,33.69,,51.2284,33298,,22.205,5.65,,,1.203
USA-IRL,2020-01-01 08:21:00,5.91,-0.15,3.16,11.4,1.04,3.98,48.5094,,,19.73,6.45,,51.520300000000006,87.5,6.34,88.6,8,,-85,,33.71,,51.2524,33314,,22.198,5.63,,,1.202
USA-IRL,2020-01-01 08:27:00,5.91,-0.27,3.13,11.4,0.91,3.54,48.5072,,,19.32,6.32,,51.529199999999996,86.4,6.26,87.4,8,,-84.8,,33.72,,51.2603,33319,,22.188,5.44,,,1.202
USA-IRL,2020-01-01 08:33:00,5.92,0.43,3.31,11.4,1.03,3.92,48.5027,,,19.73,6.45,,51.5518,88.5,6.42,89.5,8.01,,-85.3,,33.73,,51.2806,33332,,22.164,5.67,,,1.204
USA-IRL,2020-01-01 08:39:00,5.91,0.49,3.33,11.4,1.05,3.99,48.3391,,,19.91,6.52,,51.569199999999995,88.6,6.44,89.6,8.01,,-85.3,,33.73,,51.2828,33334,,21.994,6.6,,,1.203
USA-IRL,2020-01-01 08:45:00,5.91,0.53,3.34,11.4,1.04,3.96,48.311800000000005,,,20.28,6.64,,51.487300000000005,90.1,6.55,91.2,8.01,,-85.5,,33.68,,51.2055,33284,,22.041,8.3,,,1.203
USA-IRL,2020-01-01 08:51:00,5.92,0.35,3.29,11.4,1,3.85,48.3138,,,20.68,6.77,,51.4778,90.3,6.56,91.4,8.01,,-85.5,,33.67,,51.197,33278,,22.052,5.98,,,1.205
USA-IRL,2020-01-01 08:57:00,5.92,0.85,3.42,11.4,1.07,4.08,48.1948,,,20.38,6.67,,51.457,91.4,6.65,92.5,8.02,,-85.8,,33.65,,51.168,33259,,21.958,6.12,,,1.202
USA-IRL,2020-01-01 09:03:00,5.92,0.46,3.32,11.4,1.03,3.93,48.2637,,,19.85,6.5,,51.47,92,6.69,93.1,8.02,,-86,,33.66,,51.1857,33271,,22.011,5.11,,,1.204
USA-IRL,2020-01-01 09:09:00,5.91,-0.04,3.19,11.4,0.92,3.56,48.5274,,,17.9,5.84,,51.7795,90.4,6.57,91.5,8.02,,-86.1,,33.89,,51.4912,33469,,21.986,5.29,,,1.207
USA-IRL,2020-01-01 09:15:00,5.92,0.28,3.27,11.4,0.99,3.82,48.685,,,18.05,5.89,,51.8082,90.9,6.59,92,8.02,,-86.2,,33.92,,51.530699999999996,33495,,22.109,5.28,,,1.203
USA-IRL,2020-01-01 09:21:00,5.92,0.1,3.22,11.4,0.98,3.78,48.7659,,,17.98,5.87,,51.799,90.7,6.57,91.8,8.03,,-86.3,,33.91,,51.5291,33494,,22.193,5.29,,,1.204
USA-IRL,2020-01-01 09:27:00,5.91,0.35,3.29,11.4,0.97,3.74,48.810300000000005,,,17.8,5.81,,51.837199999999996,90.7,6.57,91.8,8.03,,-86.4,,33.94,,51.567800000000005,33519,,22.2,5.26,,,1.203
USA-IRL,2020-01-01 09:33:00,5.92,0.75,3.4,11.4,1.01,3.86,48.5916,,,18.96,6.2,,51.6148,91.5,6.63,92.6,8.03,,-86.3,,33.78,,51.345800000000004,33375,,22.192,5.39,,,1.204
USA-IRL,2020-01-01 09:39:00,5.92,1.15,3.5,11.4,1.01,3.88,48.1698,,,20.76,6.8,,51.285599999999995,91.7,6.67,92.8,8.02,,-86,,33.53,,51.009,33156,,22.086,52.78,,,1.202
USA-IRL,2020-01-01 09:45:00,5.91,0.8,3.41,11.4,1.05,4,47.7502,,,22.71,7.45,,50.8841,91.8,6.69,92.8,8.02,,-85.7,,33.24,,50.6061,32894,,22.045,4.83,,,1.204
USA-IRL,2020-01-01 09:51:00,5.92,0.9,3.44,11.4,1.06,4.04,47.274699999999996,,,25.52,8.39,,50.4103,91.8,6.7,92.8,8.01,,-85.3,,32.89,,50.1322,32586,,22.016,4.58,,,1.204
USA-IRL,2020-01-01 09:57:00,5.92,0.91,3.44,11.4,1.06,4.02,46.92,,,28.85,9.49,,50.029,91.4,6.69,92.5,8,,-85,,32.61,,49.7533,32340,,22.018,6.87,,,1.203
USA-IRL,2020-01-01 10:03:00,5.91,0.75,3.4,11.4,1.08,4.11,46.534800000000004,,,29.07,9.57,,49.584,90.9,6.66,92,8,,-84.7,,32.29,,49.3134,32054,,22.05,4.75,,,1.203
USA-IRL,2020-01-01 10:09:00,5.91,1.03,3.47,11.4,1.12,4.22,46.4063,,,29.69,9.77,,49.4291,90.7,6.65,91.8,8,,-84.6,,32.17,,49.1608,31955,,22.066,4.8,,,1.205
USA-IRL,2020-01-01 10:15:00,5.91,0.8,3.41,11.4,1.11,4.2,46.4891,,,29.49,9.71,,49.5079,90.8,6.65,91.9,8,,-84.8,,32.23,,49.2399,32006,,22.075,4.65,,,1.202
USA-IRL,2020-01-01 10:21:00,5.92,0.63,3.36,11.5,1.08,4.11,46.638400000000004,,,28.82,9.48,,49.6322,91.2,6.68,92.3,8,,-84.9,,32.32,,49.3663,32088,,22.107,4.73,,,1.202
USA-IRL,2020-01-01 10:27:00,5.92,1.05,3.47,11.5,1.17,4.41,46.7044,,,28.45,9.36,,49.6813,91.5,6.69,92.5,8,,-85,,32.36,,49.4167,32121,,22.126,4.89,,,1.202
USA-IRL,2020-01-01 10:33:00,5.92,0.89,3.43,11.4,1.05,4,46.7727,,,95.76,31.8,,49.727199999999996,91.4,6.68,92.5,8,,-85,,32.4,,49.4645,32152,,22.151,4.97,,,1.202
USA-IRL,2020-01-01 10:39:00,5.92,0.74,3.39,11.4,1.07,4.06,46.8573,,,27.58,9.07,,49.7947,91.6,6.69,92.6,8.01,,-85.2,,32.45,,49.5335,32197,,22.171,5.25,,,1.201
USA-IRL,2020-01-01 10:45:00,5.91,0.44,3.31,11.4,1.02,3.92,46.7844,,,27.34,8.99,,49.702400000000004,91.7,6.7,92.8,8,,-85.1,,32.38,,49.442800000000005,32138,,22.185,4.85,,,1.202
USA-IRL,2020-01-01 10:51:00,5.92,0.93,3.44,11.4,1.07,4.07,46.621900000000004,,,28.12,9.25,,49.491099999999996,91.1,6.66,92.2,8,,-85,,32.23,,49.2356,32003,,22.221,6.14,,,1.201
USA-IRL,2020-01-01 10:57:00,5.91,0.83,3.42,11.4,1.09,4.14,46.5519,,,28.4,9.35,,49.385400000000004,91,6.65,92.1,8,,-85,,32.15,,49.133,31936,,22.25,5.94,,,1.212
USA-IRL,2020-01-01 11:03:00,5.92,0.93,3.44,11.4,1.09,4.13,46.5802,,,28.47,9.37,,49.3769,91.2,6.66,92.3,8,,-85.1,,32.15,,49.1276,31933,,22.285,5.55,,,1.203
USA-IRL,2020-01-01 11:09:00,5.92,1.21,3.52,11.4,1.08,4.1,46.615199999999994,,,28.22,9.29,,49.401300000000006,91.2,6.66,92.3,8.01,,-85.1,,32.16,,49.1529,31949,,22.297,8.81,,,1.203
USA-IRL,2020-01-01 11:15:00,5.92,0.73,3.39,11.4,1.05,4.02,46.7329,,,27.98,9.2,,49.502300000000005,91.4,6.66,92.5,8.01,,-85.2,,32.24,,49.255199999999995,32016,,22.319,7.14,,,1.201
USA-IRL,2020-01-01 11:21:00,5.92,0.46,3.32,11.4,1.05,4.02,46.8269,,,27.04,8.89,,49.5926,91.6,6.68,92.7,8.01,,-85.4,,32.31,,49.3459,32075,,22.327,4.94,,,1.2
USA-IRL,2020-01-01 11:27:00,5.91,0.88,3.43,11.4,1.08,4.11,46.8819,,,26.93,8.85,,49.6503,92,6.71,93.1,8.01,,-85.4,,32.35,,49.4033,32112,,22.328,5.68,,,1.21
USA-IRL,2020-01-01 11:33:00,5.92,1,3.46,11.4,1.1,4.16,46.9485,,,26.63,8.76,,49.7087,92.3,6.72,93.4,8.01,,-85.5,,32.39,,49.4624,32151,,22.339,5.3,,,1.202
USA-IRL,2020-01-01 11:39:00,5.91,0.62,3.36,11.4,1.05,4.01,47.030699999999996,,,26.13,8.59,,49.7614,92.4,6.72,93.5,8.01,,-85.6,,32.43,,49.5176,32186,,22.371,5.28,,,1.203
USA-IRL,2020-01-01 11:45:00,5.91,-0.82,2.98,11.4,0.88,3.43,48.4035,,,20.59,6.74,,50.8017,92.6,6.67,93.7,8.04,,-87,,33.21,,50.5861,32881,,22.741,4.76,,,1.2
USA-IRL,2020-01-01 11:51:00,5.91,-1.18,2.88,11.4,0.83,3.27,48.857699999999994,,,18.87,6.17,,51.1563,93,6.67,94.1,8.05,,-87.6,,33.48,,50.9492,33117,,22.851,5.53,,,1.202
USA-IRL,2020-01-01 11:57:00,5.92,-1.32,2.85,11.5,0.78,3.12,49.2782,,,17.36,5.66,,51.4913,93.4,6.68,94.5,8.05,,-88,,33.73,,51.291599999999995,33340,,22.945,5.61,,,1.212
USA-IRL,2020-01-01 12:03:00,5.91,-1.57,2.78,11.4,0.78,3.12,49.504400000000004,,,16.21,5.28,,51.639300000000006,93.9,6.7,95,8.06,,-88.3,,33.84,,51.4463,33440,,23.024,6.02,,,1.202
USA-IRL,2020-01-01 12:09:00,5.91,-1.92,2.69,11.4,0.75,3.01,49.8251,,,15.13,4.92,,51.881099999999996,94.3,6.71,95.4,8.07,,-88.7,,34.02,,51.695,33602,,23.106,6.42,,,1.212
USA-IRL,2020-01-01 12:15:00,5.92,-1.43,2.81,11.4,0.67,2.75,49.9924,,,14.76,4.8,,52.0106,94.5,6.72,95.6,8.07,,-89,,34.12,,51.8278,33688,,23.146,44.87,,,1.202
USA-IRL,2020-01-01 12:21:00,5.92,-2.56,2.52,11.4,0.65,2.69,50.133900000000004,,,13.79,4.47,,52.1119,94.9,6.74,96.1,8.08,,-89.2,,34.2,,51.9326,33756,,23.187,5.01,,,1.213
USA-IRL,2020-01-01 12:27:00,5.91,-2.6,2.5,11.4,0.61,2.57,50.4205,,,12.54,4.06,,52.3112,95.3,6.76,96.5,8.08,,-89.6,,34.35,,52.1396,33891,,23.274,5.05,,,1.202
USA-IRL,2020-01-01 12:33:00,5.92,-3.03,2.39,11.4,0.6,2.53,50.7308,,,11.56,3.73,,52.5525,95.8,6.77,96.9,8.09,,-90,,34.53,,52.386900000000004,34051,,23.345,4.91,,,1.2
USA-IRL,2020-01-01 12:39:00,5.91,-2.76,2.46,11.4,0.6,2.53,50.9378,,,10.78,3.47,,52.7067,96.1,6.79,97.3,8.09,,-90.3,,34.65,,52.5458,34155,,23.398,5.06,,,1.211
USA-IRL,2020-01-01 12:45:00,5.91,-3.45,2.28,11.5,0.58,2.46,51.1374,,,10.03,3.22,,52.83,96.5,6.8,97.6,8.1,,-90.6,,34.74,,52.6758,34239,,23.471,18.14,,,1.202
USA-IRL,2020-01-01 12:51:00,5.92,-3.55,2.25,11.5,0.51,2.24,51.432,,,9.8,3.15,,53.030800000000006,97,6.82,98.1,8.11,,-91,,34.9,,52.8849,34375,,23.562,5.41,,,1.207
USA-IRL,2020-01-01 12:57:00,5.91,-3.39,2.3,11.4,0.56,2.38,51.4096,,,9.05,2.89,,53.0208,97.1,6.83,98.2,8.11,,-91,,34.89,,52.8738,34368,,23.55,4.74,,,1.202
USA-IRL,2020-01-01 13:03:00,5.91,-3.94,2.15,11.4,0.47,2.09,51.5745,,,8.68,2.77,,53.1338,97.4,6.84,98.5,8.11,,-91.1,,34.97,,52.9914,34444,,23.6,4.49,,,1.202
USA-IRL,2020-01-01 13:09:00,5.92,-3.87,2.17,11.4,0.46,2.05,51.796099999999996,,,7.59,2.41,,53.2874,97.7,6.85,98.9,8.11,,-91.4,,35.09,,53.151,34548,,23.665,4.61,,,1.21
USA-IRL,2020-01-01 13:15:00,5.92,-3.69,2.21,11.5,0.44,2.01,51.8324,,,7.69,2.44,,53.3127,97.8,6.85,98.9,8.12,,-91.5,,35.11,,53.1774,34565,,23.676,4.38,,,1.202
USA-IRL,2020-01-01 13:21:00,5.92,-3.56,2.25,11.5,0.51,2.22,51.7489,,,7.97,2.53,,53.2449,98.1,6.87,99.2,8.12,,-91.5,,35.06,,53.1082,34520,,23.66,4.27,,,1.201
USA-IRL,2020-01-01 13:27:00,5.92,-2.72,2.47,11.5,0.6,2.53,51.6325,,,8.23,2.62,,53.1472,98.4,6.9,99.5,8.12,,-91.5,,34.99,,53.0088,34456,,23.641,4.98,,,1.202
USA-IRL,2020-01-01 13:33:00,5.91,-3.34,2.31,11.4,0.53,2.31,51.908300000000004,,,7.33,2.32,,53.3224,98.6,6.9,99.8,8.12,,-91.7,,35.12,,53.193,34575,,23.735,5.08,,,1.21
USA-IRL,2020-01-01 13:39:00,5.92,-3.15,2.36,11.4,0.55,2.38,51.9399,,,7.3,2.31,,53.3635,98.6,6.9,99.7,8.12,,-91.8,,35.15,,53.2332,34602,,23.728,5.87,,,1.202
USA-IRL,2020-01-01 13:45:00,5.92,-2.84,2.44,11.4,0.58,2.47,51.891,,,7.4,2.34,,53.3038,98.9,6.92,100.1,8.12,,-91.8,,35.11,,53.1745,34563,,23.736,5.77,,,1.21
USA-IRL,2020-01-01 13:51:00,5.91,-3.35,2.31,11.5,0.52,2.26,52.0822,,,6.64,2.09,,53.4279,98.8,6.9,100,8.12,,-92,,35.2,,53.3046,34648,,23.799,5.59,,,1.202
USA-IRL,2020-01-01 13:57:00,5.92,-4.25,2.07,11.4,0.45,2.02,52.2606,,,5.97,1.87,,53.541199999999996,98.6,6.88,99.8,8.13,,-92.1,,35.29,,53.4238,34725,,23.86,4.62,,,1.21
USA-IRL,2020-01-01 14:03:00,5.91,-4.62,1.97,11.5,0.42,1.93,52.3082,,,5.87,1.83,,53.568400000000004,98.6,6.88,99.8,8.13,,-92.2,,35.31,,53.4527,34744,,23.879,4.69,,,1.202
USA-IRL,2020-01-01 14:09:00,5.92,-4.78,1.93,11.5,0.39,1.83,52.4025,,,5.53,1.72,,53.6277,98.1,6.84,99.3,8.13,,-92.1,,35.36,,53.5152,34785,,23.911,3.96,,,1.2
USA-IRL,2020-01-01 14:15:00,5.92,-5.15,1.83,11.4,0.33,1.63,52.6918,,,4.52,1.38,,53.8284,98.2,6.82,99.3,8.13,,-92.4,,35.51,,53.7239,34921,,23.994,3.26,,,1.201
USA-IRL,2020-01-01 14:21:00,5.91,-3.48,2.27,11.4,0.52,2.28,52.024699999999996,,,9.64,3.09,,53.356199999999994,99.7,6.97,100.9,8.12,,-91.8,,35.15,,53.234199999999994,34602,,23.81,4.48,,,1.211