site_code,timestamp,battery_v,battery_v_code,bga_pe_microg_l,bga_pe_microg_l_code,bga_pe_rfu,bga_pe_rfu_code,chlorophyll_rfu,chlorophyll_rfu_code,chlorophyll_ugl,chlorophyll_ugl_code,conductivity_ms_cm,conductivity_ms_cm_code,depth_m,depth_m_code,fdom_qsu,fdom_qsu_code,fdom_rfu,fdom_rfu_code,odo_mg_l,odo_mg_l_code,odo_sat_percent,odo_sat_percent_code,ph,ph_code,pressure_psia,pressure_psia_code,salinity_ppt,salinity_ppt_code,specific_conductivity_mscm,specific_conductivity_mscm_code,temp_c,temp_c_code,turbidity_fnu,turbidity_fnu_code
USA-MDA,2015-05-01 09:48:00,5.9,,15,,4.6,,2.3,,10.6,,10.77,,0.57,,12.44,,4.6,,8.75,,95,,7.72,,0.82,,7.29,,12.65,,17.23,,5.69,
USA-MDA,2015-05-01 09:54:00,5.9,,15,,4.6,,2.3,,10.7,,10.77,,0.57,,12.41,,4.6,,8.74,,94.9,,7.72,,0.81,,7.29,,12.65,,17.24,,6.01,
USA-MDA,2015-05-01 10:00:00,5.9,,15,,4.8,,2.5,,11.4,,10.78,,0.57,,12.25,,4.5,,8.78,,95.4,,7.73,,0.82,,7.3,,12.65,,17.24,,6.27,
USA-MDA,2015-05-01 10:06:00,5.9,,15,,4.5,,2.4,,10.8,,10.78,,0.57,,12.21,,4.5,,8.79,,95.5,,7.73,,0.82,,7.3,,12.66,,17.25,,6.28,
USA-MDA,2015-05-01 10:12:00,5.9,,16,,4.9,,2.7,,12.1,,10.78,,0.57,,12.18,,4.5,,8.79,,95.5,,7.74,,0.82,,7.3,,12.66,,17.25,,6.06,
USA-MDA,2015-05-01 10:18:00,5.9,,16,,5.1,,2.8,,12.4,,10.78,,0.57,,12.13,,4.5,,8.78,,95.4,,7.73,,0.82,,7.3,,12.66,,17.25,,7.31,
USA-MDA,2015-05-01 10:24:00,5.9,,15,,4.7,,2.5,,11.4,,10.79,,0.57,,12,,4.4,,8.82,,95.9,,7.74,,0.82,,7.3,,12.66,,17.26,,7.72,
USA-MDA,2015-05-01 10:30:00,5.9,,15,,4.6,,2.4,,10.8,,10.79,,0.57,,12.17,,4.5,,8.82,,95.9,,7.75,,0.82,,7.3,,12.66,,17.26,,7.68,
USA-MDA,2015-05-01 10:36:00,5.9,,15,,4.8,,2.6,,11.6,,10.79,,0.57,,12.02,,4.4,,8.82,,95.8,,7.74,,0.82,,7.3,,12.66,,17.26,,8.39,
USA-MDA,2015-05-01 10:42:00,5.9,,15,,4.8,,2.6,,11.6,,10.79,,0.57,,11.97,,4.4,,8.81,,95.8,,7.74,,0.82,,7.3,,12.66,,17.27,,8.2,
USA-MDA,2015-05-01 10:48:00,5.9,,16,,5,,2.7,,11.9,,10.79,,0.57,,12.02,,4.4,,8.81,,95.7,,7.74,,0.82,,7.3,,12.66,,17.26,,8.06,
USA-MDA,2015-05-01 10:54:00,5.9,,16,,5.2,,2.9,,12.8,,10.79,,0.57,,11.92,,4.4,,8.79,,95.6,,7.74,,0.82,,7.3,,12.66,,17.27,,8.82,
USA-MDA,2015-05-01 11:00:00,5.9,,17,,5.5,,2.9,,12.6,,10.79,,0.57,,11.85,,4.4,,8.77,,95.3,,7.73,,0.82,,7.3,,12.66,,17.26,,10.18,
USA-MDA,2015-05-01 11:06:00,5.9,,16,,5.2,,2.8,,12.6,,10.79,,0.57,,11.94,,4.4,,8.79,,95.5,,7.74,,0.82,,7.3,,12.66,,17.24,,9,
USA-MDA,2015-05-01 11:12:00,5.9,,16,,5.1,,2.8,,12.3,,10.79,,0.57,,11.81,,4.4,,8.76,,95.2,,7.74,,0.82,,7.3,,12.66,,17.25,,11.49,
USA-MDA,2015-05-01 11:18:00,5.9,,16,,5.1,,2.7,,12,,10.75,,0.57,,11.8,,4.4,,9.06,,98.3,,7.83,,0.82,,7.29,,12.64,,17.17,,10.1,
USA-MDA,2015-05-01 11:24:00,5.9,,16,,5.2,,2.8,,12.4,,10.72,,0.57,,12.01,,4.4,,9.38,,101.7,,7.91,,0.82,,7.28,,12.62,,17.11,,6.04,
USA-MDA,2015-05-01 11:30:00,5.9,,16,,5,,2.7,,12.1,,10.76,,0.57,,12.1,,4.5,,9.32,,101.2,,7.88,,0.82,,7.29,,12.64,,17.21,,5.99,
USA-MDA,2015-05-01 11:36:00,5.9,,16,,5,,2.7,,11.9,,10.75,,0.57,,12.16,,4.5,,9.37,,101.6,,7.9,,0.81,,7.29,,12.64,,17.19,,6.05,
USA-MDA,2015-05-01 11:42:00,5.9,,16,,5.1,,2.8,,12.4,,10.75,,0.57,,12.11,,4.5,,9.4,,102,,7.91,,0.82,,7.28,,12.63,,17.17,,6.37,
USA-MDA,2015-05-01 11:48:00,5.9,,17,,5.4,,2.9,,12.9,,10.72,,0.57,,12.06,,4.4,,9.56,,103.6,,7.96,,0.82,,7.27,,12.62,,17.11,,6.22,
USA-MDA,2015-05-01 11:54:00,5.9,,16,,5.1,,2.9,,12.7,,10.74,,0.57,,12.15,,4.5,,9.47,,102.7,,7.93,,0.82,,7.28,,12.63,,17.16,,5.97,
USA-MDA,2015-05-01 12:00:00,5.9,,17,,5.2,,2.9,,12.9,,10.74,,0.57,,12.14,,4.5,,9.48,,102.8,,7.93,,0.82,,7.28,,12.63,,17.17,,5.75,
USA-MDA,2015-05-01 12:06:00,5.9,,17,,5.5,,3.1,,13.4,,10.72,,0.57,,12.12,,4.5,,9.55,,103.5,,7.95,,0.82,,7.28,,12.62,,17.11,,5.83,
USA-MDA,2015-05-01 12:12:00,5.9,,18,,5.6,,3.1,,13.5,,10.74,,0.57,,12.11,,4.5,,9.47,,102.7,,7.93,,0.81,,7.28,,12.63,,17.15,,5.45,
USA-MDA,2015-05-01 12:18:00,5.9,,19,,6.1,,3.4,,14.5,,10.73,,0.57,,12.17,,4.5,,9.52,,103.2,,7.94,,0.81,,7.28,,12.63,,17.12,,5.26,
USA-MDA,2015-05-01 12:24:00,5.9,,20,,6.6,,3.7,,15.9,,10.71,,0.57,,12.1,,4.5,,9.55,,103.4,,7.96,,0.81,,7.28,,12.62,,17.07,,5.42,
USA-MDA,2015-05-01 12:30:00,5.9,,20,,6.6,,3.7,,15.7,,10.73,,0.57,,12.14,,4.5,,9.51,,103,,7.94,,0.81,,7.28,,12.63,,17.11,,5.29,
USA-MDA,2015-05-01 12:36:00,5.9,,19,,6.1,,3.5,,14.9,,10.72,,0.57,,12.18,,4.5,,9.52,,103,,7.94,,0.81,,7.28,,12.63,,17.09,,5.47,
USA-MDA,2015-05-01 12:42:00,5.9,,20,,6.3,,3.7,,15.8,,10.73,,0.57,,12.18,,4.5,,9.46,,102.5,,7.93,,0.81,,7.28,,12.63,,17.11,,5.47,
USA-MDA,2015-05-01 12:48:00,5.9,,20,,6.6,,3.8,,16.2,,10.73,,0.57,,12.13,,4.5,,9.48,,102.7,,7.93,,0.81,,7.28,,12.63,,17.11,,5.38,
USA-MDA,2015-05-01 12:54:00,5.9,,21,,6.7,,3.9,,16.5,,10.73,,0.57,,12.21,,4.5,,9.42,,102.1,,7.91,,0.81,,7.28,,12.63,,17.1,,5.7,
USA-MDA,2015-05-01 13:00:00,5.9,,20,,6.5,,3.7,,15.7,,10.73,,0.57,,12.2,,4.5,,9.33,,101.2,,7.89,,0.81,,7.29,,12.64,,17.12,,5.98,
USA-MDA,2015-05-01 13:06:00,5.9,,21,,6.7,,3.7,,15.9,,10.75,,0.57,,12.22,,4.5,,9.18,,99.6,,7.86,,0.81,,7.29,,12.64,,17.16,,5.95,
USA-MDA,2015-05-01 13:24:00,5.9,,20,,6.6,,3.7,,15.9,,10.71,,0.57,,12.1,,4.5,,9.55,,103.4,,7.96,,0.81,,7.28,,12.62,,17.07,,5.42,
USA-MDA,2015-05-01 13:30:00,5.9,,20,,6.6,,3.7,,15.7,,10.73,,0.57,,12.14,,4.5,,9.51,,103,,7.94,,0.81,,7.28,,12.63,,17.11,,5.29,
USA-MDA,2015-05-01 13:36:00,5.9,,19,,6.1,,3.5,,14.9,,10.72,,0.57,,12.18,,4.5,,9.52,,103,,7.94,,0.81,,7.28,,12.63,,17.09,,5.47,
USA-MDA,2015-05-01 13:42:00,5.9,,20,,6.3,,3.7,,15.8,,10.73,,0.57,,12.18,,4.5,,9.46,,102.5,,7.93,,0.81,,7.28,,12.63,,17.11,,5.47,
USA-MDA,2015-05-01 13:48:00,5.9,,20,,6.6,,3.8,,16.2,,10.73,,0.57,,12.13,,4.5,,9.48,,102.7,,7.93,,0.81,,7.28,,12.63,,17.11,,5.38,
USA-MDA,2015-05-01 13:54:00,5.9,,21,,6.7,,3.9,,16.5,,10.73,,0.57,,12.21,,4.5,,9.42,,102.1,,7.91,,0.81,,7.28,,12.63,,17.1,,5.7,
USA-MDA,2015-05-01 14:00:00,5.9,,20,,6.5,,3.7,,15.7,,10.73,,0.57,,12.2,,4.5,,9.33,,101.2,,7.89,,0.81,,7.29,,12.64,,17.12,,5.98,
USA-MDA,2015-05-01 14:06:00,5.9,,21,,6.7,,3.7,,15.9,,10.75,,0.57,,12.22,,4.5,,9.18,,99.6,,7.86,,0.81,,7.29,,12.64,,17.16,,5.95,
USA-MDA,2015-05-01 14:12:00,5.9,,20,,6.4,,3.7,,15.6,,10.76,,0.57,,12.3,,4.5,,9.12,,98.9,,7.82,,0.81,,7.29,,12.65,,17.18,,5.28,
USA-MDA,2015-05-01 14:18:00,5.9,,19,,6.2,,3.5,,15.2,,10.76,,0.57,,12.39,,4.6,,9.03,,98,,7.79,,0.81,,7.29,,12.65,,17.19,,5.31,
USA-MDA,2015-05-01 14:24:00,5.9,,17,,5.6,,3.3,,14.2,,10.77,,0.57,,12.5,,4.6,,9,,97.8,,7.77,,0.81,,7.29,,12.65,,17.23,,5.2,
USA-MDA,2015-05-01 14:30:00,5.9,,16,,5.1,,3,,13,,10.77,,0.57,,12.54,,4.6,,9.05,,98.3,,7.78,,0.81,,7.29,,12.65,,17.24,,5.38,
USA-MDA,2015-05-01 14:36:00,5.9,,16,,5.1,,3,,13.1,,10.77,,0.57,,12.64,,4.6,,9.05,,98.3,,7.78,,0.81,,7.29,,12.65,,17.24,,5.02,
USA-MDA,2015-05-01 14:42:00,5.9,,17,,5.3,,3.2,,14,,10.78,,0.57,,12.54,,4.6,,8.93,,97.1,,7.75,,0.81,,7.29,,12.65,,17.24,,5.07,
USA-MDA,2015-05-01 14:48:00,5.9,,17,,5.5,,3.3,,14.2,,10.78,,0.57,,12.55,,4.6,,8.91,,96.9,,7.75,,0.81,,7.29,,12.65,,17.25,,4.89,
USA-MDA,2015-05-01 14:54:00,5.9,,16,,5,,3,,13.2,,10.77,,0.56,,12.4,,4.6,,8.83,,95.9,,7.73,,0.81,,7.3,,12.65,,17.23,,5.36,
USA-MDA,2015-05-01 15:00:00,5.9,,18,,5.6,,3.4,,14.7,,10.78,,0.56,,12.41,,4.6,,8.97,,97.4,,7.76,,0.8,,7.29,,12.65,,17.25,,4.61,
USA-MDA,2015-05-01 15:06:00,5.9,,18,,5.7,,3.4,,14.5,,10.78,,0.56,,12.42,,4.6,,8.88,,96.4,,7.75,,0.8,,7.3,,12.65,,17.24,,5.31,
USA-MDA,2015-05-01 15:12:00,5.9,,19,,6,,3.7,,15.7,,10.78,,0.56,,12.41,,4.6,,8.95,,97.3,,7.76,,0.8,,7.3,,12.65,,17.25,,4.79,
USA-MDA,2015-05-01 15:18:00,5.9,,20,,6.4,,3.8,,16.3,,10.78,,0.56,,12.49,,4.6,,8.95,,97.3,,7.76,,0.8,,7.3,,12.65,,17.25,,4.8,
USA-MDA,2015-05-01 15:24:00,5.9,,17,,5.4,,3.1,,13.7,,10.78,,0.56,,12.38,,4.6,,8.95,,97.3,,7.76,,0.8,,7.3,,12.65,,17.25,,4.85,
USA-MDA,2015-05-01 15:30:00,5.9,,18,,5.9,,3.6,,15.3,,10.78,,0.56,,12.47,,4.6,,8.91,,96.8,,7.75,,0.8,,7.3,,12.65,,17.25,,4.99,
USA-MDA,2015-05-01 15:36:00,5.9,,21,,7,,4.1,,17.2,,10.78,,0.56,,12.5,,4.6,,8.91,,96.8,,7.75,,0.8,,7.3,,12.65,,17.26,,4.99,
USA-MDA,2015-05-01 15:42:00,5.9,,20,,6.4,,3.9,,16.5,,10.78,,0.56,,12.46,,4.6,,8.88,,96.5,,7.74,,0.8,,7.3,,12.65,,17.25,,5.33,
USA-MDA,2015-05-01 15:48:00,5.9,,20,,6.3,,3.7,,15.6,,10.78,,0.56,,12.39,,4.6,,8.91,,96.8,,7.75,,0.8,,7.3,,12.66,,17.25,,5.05,
USA-MDA,2015-05-01 15:54:00,5.9,,18,,5.8,,3.3,,14.4,,10.78,,0.56,,12.35,,4.5,,8.93,,97,,7.77,,0.8,,7.3,,12.66,,17.24,,4.79,
USA-MDA,2015-05-01 16:00:00,5.9,,16,,5.2,,2.9,,12.9,,10.78,,0.56,,12.37,,4.6,,8.89,,96.6,,7.76,,0.8,,7.3,,12.66,,17.24,,5.32,
USA-MDA,2015-05-01 16:06:00,5.9,,15,,4.6,,2.7,,12.1,,10.79,,0.56,,12.32,,4.5,,8.88,,96.5,,7.75,,0.8,,7.3,,12.66,,17.24,,5.71,
USA-MDA,2015-05-01 16:12:00,5.9,,16,,5.1,,3.1,,13.5,,10.78,,0.56,,12.36,,4.6,,8.95,,97.2,,7.76,,0.8,,7.3,,12.66,,17.22,,5.1,
USA-MDA,2015-05-01 16:18:00,5.9,,18,,5.7,,3.4,,14.6,,10.79,,0.56,,12.3,,4.5,,8.9,,96.7,,7.75,,0.8,,7.3,,12.66,,17.24,,5.95,
USA-MDA,2015-05-01 16:24:00,5.9,,18,,5.9,,3.3,,14.4,,10.79,,0.56,,12.3,,4.5,,8.84,,96.1,,7.74,,0.8,,7.3,,12.67,,17.25,,6.04,
USA-MDA,2015-05-01 16:30:00,5.9,,16,,4.9,,3,,13,,10.79,,0.56,,12.33,,4.5,,8.83,,95.9,,7.73,,0.8,,7.3,,12.67,,17.24,,5.63,
USA-MDA,2015-05-01 16:36:00,5.9,,18,,5.8,,3.3,,14.1,,10.79,,0.56,,12.34,,4.5,,8.77,,95.3,,7.73,,0.8,,7.3,,12.66,,17.24,,5.62,
USA-MDA,2015-05-01 16:42:00,5.9,,19,,6.3,,3.6,,15.3,,10.79,,0.56,,12.29,,4.5,,8.8,,95.6,,7.73,,0.8,,7.3,,12.66,,17.25,,5.67,
USA-MDA,2015-05-01 16:48:00,5.9,,21,,6.7,,3.8,,16.2,,10.79,,0.56,,12.41,,4.6,,8.84,,96.1,,7.74,,0.8,,7.3,,12.66,,17.24,,5.69,
USA-MDA,2015-05-01 16:54:00,5.9,,20,,6.4,,3.5,,15.2,,10.79,,0.56,,12.32,,4.5,,8.84,,96.1,,7.74,,0.8,,7.3,,12.67,,17.25,,6.4,
USA-MDA,2015-05-01 17:00:00,5.9,,19,,6.1,,3.5,,14.9,,10.79,,0.56,,12.36,,4.6,,8.9,,96.7,,7.76,,0.8,,7.3,,12.67,,17.24,,5.67,
USA-MDA,2015-05-01 17:06:00,5.9,,18,,5.8,,3.4,,14.5,,10.79,,0.56,,12.3,,4.5,,8.96,,97.3,,7.78,,0.8,,7.31,,12.67,,17.24,,5.58,
USA-MDA,2015-05-01 17:12:00,5.9,,20,,6.4,,3.8,,16,,10.79,,0.56,,12.33,,4.5,,8.97,,97.5,,7.78,,0.8,,7.3,,12.67,,17.25,,5.77,
USA-MDA,2015-05-01 17:18:00,5.9,,22,,7.1,,4,,16.8,,10.79,,0.56,,12.33,,4.5,,8.94,,97.1,,7.77,,0.8,,7.31,,12.67,,17.25,,6.21,
USA-MDA,2015-05-01 17:24:00,5.9,,20,,6.5,,3.9,,16.6,,10.79,,0.56,,12.35,,4.5,,8.96,,97.4,,7.78,,0.8,,7.31,,12.67,,17.25,,6.19,
USA-MDA,2015-05-01 17:30:00,5.9,,20,,6.5,,3.8,,16,,10.79,,0.56,,12.36,,4.6,,8.96,,97.3,,7.78,,0.8,,7.31,,12.67,,17.24,,6.41,
USA-MDA,2015-05-01 17:36:00,5.9,,20,,6.5,,3.8,,16.3,,10.79,,0.56,,12.37,,4.6,,8.9,,96.7,,7.76,,0.8,,7.31,,12.67,,17.25,,6.83,
USA-MDA,2015-05-01 17:42:00,5.9,,20,,6.4,,3.6,,15.6,,10.79,,0.56,,12.32,,4.5,,8.91,,96.8,,7.77,,0.8,,7.31,,12.67,,17.24,,6.51,
USA-MDA,2015-05-01 17:48:00,5.9,,19,,6.1,,3.8,,16.1,,10.79,,0.56,,12.38,,4.6,,8.92,,97,,7.77,,0.8,,7.31,,12.67,,17.24,,6.45,
USA-MDA,2015-05-01 17:54:00,5.9,,20,,6.5,,3.7,,15.7,,10.79,,0.56,,12.34,,4.5,,8.89,,96.6,,7.76,,0.8,,7.31,,12.67,,17.24,,6.37,
USA-MDA,2015-05-01 18:00:00,5.9,,19,,6,,3.5,,14.9,,10.79,,0.56,,12.36,,4.6,,8.88,,96.4,,7.76,,0.8,,7.31,,12.67,,17.24,,6.86,
USA-MDA,2015-05-01 18:06:00,5.9,,18,,5.8,,3.6,,15.3,,10.79,,0.56,,12.42,,4.6,,8.88,,96.5,,7.76,,0.8,,7.31,,12.67,,17.23,,6.22,
USA-MDA,2015-05-01 18:12:00,5.9,,20,,6.3,,3.5,,15.1,,10.79,,0.56,,12.36,,4.6,,8.86,,96.3,,7.75,,0.8,,7.3,,12.67,,17.23,,6.97,
USA-MDA,2015-05-01 18:18:00,5.9,,19,,6,,3.4,,14.5,,10.79,,0.56,,12.39,,4.6,,8.78,,95.4,,7.74,,0.8,,7.31,,12.67,,17.24,,6.73,
USA-MDA,2015-05-01 18:24:00,5.9,,19,,6.1,,3.4,,14.5,,10.79,,0.56,,12.33,,4.5,,8.78,,95.4,,7.73,,0.8,,7.31,,12.67,,17.24,,6.64,
USA-MDA,2015-05-01 18:30:00,5.9,,20,,6.3,,3.4,,14.5,,10.79,,0.56,,12.32,,4.5,,8.73,,94.9,,7.72,,0.8,,7.31,,12.67,,17.23,,7.59,
USA-MDA,2015-05-01 18:36:00,5.9,,19,,6,,3.4,,14.8,,10.79,,0.56,,12.31,,4.5,,8.72,,94.7,,7.72,,0.8,,7.31,,12.67,,17.23,,6.88,
USA-MDA,2015-05-01 18:42:00,5.9,,20,,6.3,,3.4,,14.8,,10.79,,0.56,,12.3,,4.5,,8.66,,94.1,,7.7,,0.8,,7.31,,12.67,,17.22,,6.82,
USA-MDA,2015-05-01 18:48:00,5.9,,20,,6.5,,3.5,,15.1,,10.79,,0.56,,12.26,,4.5,,8.59,,93.3,,7.69,,0.8,,7.31,,12.67,,17.22,,7.75,
USA-MDA,2015-05-01 18:54:00,5.9,,16,,5.1,,2.9,,12.7,,10.79,,0.56,,12.07,,4.4,,8.5,,92.3,,7.68,,0.8,,7.31,,12.67,,17.21,,8.42,
USA-MDA,2015-05-01 19:00:00,5.9,,19,,6.1,,3.4,,14.6,,10.78,,0.56,,12.02,,4.4,,8.5,,92.3,,7.67,,0.8,,7.31,,12.67,,17.21,,8.96,
USA-MDA,2015-05-01 19:06:00,5.9,,22,,7.1,,3.8,,16,,10.79,,0.56,,12.14,,4.5,,8.5,,92.3,,7.68,,0.8,,7.31,,12.67,,17.21,,7.66,
USA-MDA,2015-05-01 19:12:00,5.9,,21,,6.8,,3.5,,15.1,,10.78,,0.56,,12.06,,4.4,,8.47,,92,,7.68,,0.81,,7.31,,12.67,,17.2,,9.37,
USA-MDA,2015-05-01 19:18:00,5.9,,22,,7.1,,3.7,,15.6,,10.78,,0.56,,12.08,,4.5,,8.45,,91.7,,7.67,,0.81,,7.31,,12.67,,17.19,,8.02,
USA-MDA,2015-05-01 19:24:00,5.9,,20,,6.5,,3.5,,14.9,,10.78,,0.57,,12,,4.4,,8.47,,91.9,,7.67,,0.81,,7.31,,12.67,,17.18,,8.62,
USA-MDA,2015-05-01 19:30:00,5.9,,22,,7.3,,3.7,,15.7,,10.78,,0.57,,12.03,,4.4,,8.44,,91.6,,7.66,,0.81,,7.31,,12.67,,17.18,,7.78,
USA-MDA,2015-05-01 19:36:00,5.9,,23,,7.5,,3.9,,16.4,,10.78,,0.57,,12.03,,4.4,,8.41,,91.3,,7.65,,0.81,,7.31,,12.67,,17.17,,7.05,
USA-MDA,2015-05-01 19:42:00,5.9,,22,,7.1,,3.7,,15.7,,10.78,,0.57,,11.62,,4.3,,8.38,,90.9,,7.65,,0.81,,7.31,,12.67,,17.17,,8.55,
USA-MDA,2015-05-01 19:48:00,5.9,,28,,9.3,,3.7,,15.9,,10.78,,0.57,,11.79,,4.4,,8.3,,90.1,,7.64,,0.81,,7.31,,12.67,,17.17,,8.56,
USA-MDA,2015-05-01 19:54:00,5.9,,23,,7.6,,3.7,,15.7,,10.78,,0.57,,11.97,,4.4,,8.24,,89.4,,7.63,,0.81,,7.31,,12.67,,17.17,,8.27,
USA-MDA,2015-05-01 20:00:00,5.9,,21,,6.9,,3.3,,14.4,,10.78,,0.57,,11.81,,4.4,,8.27,,89.7,,7.63,,0.81,,7.31,,12.67,,17.17,,9.44,
USA-MDA,2015-05-01 20:06:00,5.9,,20,,6.5,,2.9,,13,,10.78,,0.57,,11.72,,4.3,,8.25,,89.5,,7.63,,0.81,,7.31,,12.67,,17.16,,9,
USA-MDA,2015-05-01 20:12:00,5.9,,23,,7.5,,3.8,,16.3,,10.77,,0.57,,12.12,,4.5,,8.23,,89.3,,7.63,,0.81,,7.31,,12.67,,17.16,,8.71,
USA-MDA,2015-05-01 20:18:00,5.9,,21,,6.7,,3.6,,15.2,,10.77,,0.57,,11.52,,4.3,,8.22,,89.2,,7.63,,0.81,,7.31,,12.67,,17.15,,10.42,
USA-MDA,2015-05-01 20:24:00,5.9,,24,,7.8,,3.5,,15.1,,10.77,,0.57,,11.71,,4.3,,8.21,,89,,7.62,,0.81,,7.31,,12.67,,17.15,,9.3,
USA-MDA,2015-05-01 20:30:00,5.9,,63,,21.9,,3.4,,14.7,,10.77,,0.57,,11.61,,4.3,,8.17,,88.6,,7.62,,0.82,,7.31,,12.67,,17.14,,8.88,
USA-MDA,2015-05-01 20:36:00,5.9,,20,,6.6,,3.7,,15.7,,10.77,,0.57,,11.61,,4.3,,8.13,,88.1,,7.61,,0.82,,7.31,,12.67,,17.14,,9.54,
USA-MDA,2015-05-01 20:42:00,5.9,,21,,6.9,,3.4,,14.6,,10.77,,0.57,,11.56,,4.3,,8.12,,88,,7.6,,0.82,,7.31,,12.67,,17.14,,12.37,
USA-MDA,2015-05-01 20:48:00,5.9,,23,,7.4,,3.8,,16.1,,10.77,,0.57,,11.18,,4.1,,8.09,,87.7,,7.61,,0.82,,7.31,,12.67,,17.13,,9.14,
USA-MDA,2015-05-01 20:54:00,5.9,,24,,7.9,,3.9,,16.5,,10.77,,0.57,,11.4,,4.2,,8.07,,87.5,,7.59,,0.82,,7.31,,12.67,,17.13,,9.22,
USA-MDA,2015-05-01 21:00:00,5.9,,24,,7.8,,3.8,,16,,10.77,,0.57,,11.29,,4.2,,7.98,,86.5,,7.58,,0.82,,7.31,,12.67,,17.12,,10.99,
USA-MDA,2015-05-01 21:06:00,5.9,,23,,7.5,,3.7,,15.8,,10.76,,0.57,,11.76,,4.3,,8.04,,87.1,,7.59,,0.82,,7.31,,12.67,,17.11,,10.7,
USA-MDA,2015-05-01 21:12:00,5.9,,20,,6.3,,3.2,,14.1,,10.76,,0.57,,11.72,,4.3,,7.98,,86.5,,7.57,,0.82,,7.31,,12.67,,17.11,,11.82,
USA-MDA,2015-05-01 21:18:00,5.9,,20,,6.4,,3.3,,14.1,,10.76,,0.57,,11.78,,4.3,,8.02,,86.9,,7.58,,0.82,,7.31,,12.67,,17.1,,10.66,
USA-MDA,2015-05-01 21:24:00,5.9,,19,,6,,3.2,,13.7,,10.76,,0.58,,11.83,,4.4,,8,,86.7,,7.58,,0.82,,7.31,,12.67,,17.09,,10.71,
USA-MDA,2015-05-01 21:30:00,5.9,,19,,6.1,,3.2,,14,,10.76,,0.58,,11.86,,4.4,,8.01,,86.8,,7.58,,0.82,,7.31,,12.67,,17.08,,9.96,
USA-MDA,2015-05-01 21:36:00,5.9,,20,,6.3,,3.3,,14.3,,10.76,,0.58,,11.9,,4.4,,8.02,,86.9,,7.58,,0.82,,7.31,,12.67,,17.08,,9.85,
USA-MDA,2015-05-01 21:42:00,5.9,,20,,6.5,,3.3,,14.3,,10.75,,0.58,,11.92,,4.4,,8,,86.7,,7.58,,0.82,,7.31,,12.67,,17.07,,9.32,
USA-MDA,2015-05-01 21:48:00,5.9,,20,,6.5,,3.2,,14,,10.75,,0.58,,11.89,,4.4,,7.97,,86.3,,7.57,,0.82,,7.31,,12.67,,17.06,,9.01,
USA-MDA,2015-05-01 21:54:00,5.9,,22,,7.1,,3.5,,15.2,,10.75,,0.58,,12.07,,4.4,,7.94,,85.9,,7.57,,0.82,,7.31,,12.67,,17.07,,9.69,
USA-MDA,2015-05-01 22:00:00,5.9,,20,,6.5,,3.3,,14.2,,10.75,,0.58,,11.99,,4.4,,7.92,,85.7,,7.56,,0.82,,7.31,,12.67,,17.06,,9.62,
USA-MDA,2015-05-01 22:06:00,5.9,,22,,7,,3.4,,14.6,,10.75,,0.57,,11.77,,4.3,,7.89,,85.4,,7.56,,0.82,,7.31,,12.67,,17.05,,8.97,
USA-MDA,2015-05-01 22:12:00,5.9,,19,,6.3,,3.2,,14,,10.75,,0.57,,11.86,,4.4,,7.89,,85.4,,7.56,,0.82,,7.31,,12.67,,17.04,,8.81,
USA-MDA,2015-05-01 22:18:00,5.9,,23,,7.4,,3.7,,15.6,,10.74,,0.57,,11.77,,4.3,,7.87,,85.2,,7.55,,0.82,,7.31,,12.67,,17.02,,8.1,
USA-MDA,2015-05-01 22:24:00,5.9,,23,,7.6,,3.8,,16,,10.74,,0.57,,11.75,,4.3,,7.94,,85.8,,7.56,,0.82,,7.31,,12.67,,17.01,,9.32,
USA-MDA,2015-05-01 22:30:00,5.9,,24,,7.9,,3.9,,16.5,,10.74,,0.57,,11.73,,4.3,,7.92,,85.7,,7.56,,0.82,,7.31,,12.67,,17,,9.12,
USA-MDA,2015-05-01 22:36:00,5.9,,23,,7.4,,3.6,,15.3,,10.72,,0.57,,11.99,,4.4,,7.93,,85.6,,7.57,,0.82,,7.31,,12.67,,16.97,,10.34,
USA-MDA,2015-05-01 22:42:00,5.9,,24,,7.8,,3.9,,16.4,,10.72,,0.57,,12,,4.4,,7.93,,85.6,,7.57,,0.82,,7.3,,12.66,,16.94,,9.46,
USA-MDA,2015-05-01 22:48:00,5.9,,26,,8.5,,4.1,,17.5,,10.67,,0.57,,12.24,,4.5,,7.92,,85.4,,7.56,,0.82,,7.28,,12.63,,16.89,,9.19,
USA-MDA,2015-05-01 22:54:00,5.9,,25,,8.2,,3.9,,16.5,,10.64,,0.57,,12.32,,4.5,,7.9,,85.1,,7.56,,0.82,,7.27,,12.6,,16.84,,8.3,
USA-MDA,2015-05-01 23:00:00,5.9,,26,,8.5,,4,,17,,10.65,,0.58,,12.18,,4.5,,7.85,,84.5,,7.56,,0.82,,7.27,,12.61,,16.84,,8.13,
USA-MDA,2015-05-01 23:06:00,5.9,,24,,8.1,,3.9,,16.4,,10.64,,0.58,,12.46,,4.6,,7.89,,84.9,,7.57,,0.82,,7.27,,12.62,,16.81,,7.31,
USA-MDA,2015-05-01 23:12:00,5.9,,26,,8.5,,4,,17,,10.65,,0.58,,12.52,,4.6,,7.86,,84.7,,7.56,,0.82,,7.27,,12.62,,16.82,,7.21,
USA-MDA,2015-05-01 23:18:00,5.9,,28,,9.3,,4.4,,18.3,,10.65,,0.58,,12.42,,4.6,,7.87,,84.7,,7.58,,0.82,,7.28,,12.62,,16.8,,7.25,
USA-MDA,2015-05-01 23:24:00,5.9,,28,,9.3,,4.4,,18.3,,10.63,,0.58,,12.45,,4.6,,8.02,,86.3,,7.62,,0.82,,7.28,,12.62,,16.76,,7.31,
USA-MDA,2015-05-01 23:30:00,5.9,,29,,9.5,,4.3,,18.2,,10.64,,0.58,,12.37,,4.6,,8.03,,86.3,,7.62,,0.83,,7.28,,12.63,,16.75,,6.96,
USA-MDA,2015-05-01 23:36:00,5.9,,27,,8.9,,4.3,,17.9,,10.58,,0.58,,12.8,,4.7,,8.11,,87.1,,7.63,,0.83,,7.25,,12.57,,16.7,,6.63,
USA-MDA,2015-05-01 23:42:00,5.9,,27,,9.1,,4.3,,17.9,,10.54,,0.58,,12.77,,4.7,,8.23,,88.4,,7.66,,0.83,,7.22,,12.53,,16.66,,6.66,
USA-MDA,2015-05-01 23:48:00,5.9,,25,,8.3,,4,,17,,10.54,,0.58,,12.73,,4.7,,8.35,,89.6,,7.68,,0.83,,7.23,,12.54,,16.65,,6.44,
USA-MDA,2015-05-01 23:54:00,5.9,,24,,7.9,,3.8,,16.3,,10.59,,0.58,,12.69,,4.7,,8.35,,89.6,,7.68,,0.83,,7.26,,12.6,,16.67,,6.69,
USA-MDA,2015-05-02 00:00:00,5.9,,23,,7.7,,3.8,,16.1,,10.53,,0.58,,12.84,,4.7,,8.36,,89.7,,7.67,,0.83,,7.22,,12.53,,16.66,,5.98,
USA-MDA,2015-05-02 00:06:00,5.9,,23,,7.5,,3.8,,16,,10.53,,0.58,,13.08,,4.8,,8.38,,89.9,,7.67,,0.83,,7.22,,12.53,,16.63,,5.87,
USA-MDA,2015-05-02 00:12:00,5.9,,23,,7.4,,3.7,,15.9,,10.56,,0.58,,12.62,,4.6,,8.34,,89.6,,7.67,,0.83,,7.23,,12.55,,16.7,,6.01,
USA-MDA,2015-05-02 00:18:00,5.9,,23,,7.5,,3.7,,15.8,,10.54,,0.58,,13.09,,4.8,,8.52,,91.4,,7.71,,0.83,,7.23,,12.54,,16.65,,5.54,
USA-MDA,2015-05-02 00:24:00,5.9,,22,,7.2,,3.7,,15.7,,10.49,,0.58,,13.3,,4.9,,8.64,,92.5,,7.74,,0.83,,7.2,,12.5,,16.59,,5.21,
USA-MDA,2015-05-02 00:30:00,5.9,,23,,7.5,,3.9,,16.7,,10.53,,0.58,,12.73,,4.7,,8.66,,92.9,,7.76,,0.83,,7.21,,12.52,,16.67,,5.45,
USA-MDA,2015-05-02 00:36:00,5.9,,22,,7.3,,3.7,,15.9,,10.57,,0.58,,12.76,,4.7,,8.65,,92.9,,7.76,,0.83,,7.25,,12.57,,16.67,,5.42,
USA-MDA,2015-05-02 00:42:00,5.9,,22,,7.1,,3.7,,15.8,,10.51,,0.58,,13,,4.8,,8.71,,93.3,,7.76,,0.83,,7.21,,12.52,,16.59,,5.01,
USA-MDA,2015-05-02 00:48:00,5.9,,23,,7.5,,3.8,,16.1,,10.55,,0.58,,12.66,,4.7,,8.71,,93.4,,7.77,,0.83,,7.24,,12.56,,16.66,,5.31,
USA-MDA,2015-05-02 00:54:00,5.9,,23,,7.5,,3.8,,16.3,,10.52,,0.58,,12.84,,4.7,,8.66,,92.8,,7.75,,0.83,,7.21,,12.52,,16.62,,5.24,
USA-MDA,2015-05-02 01:00:00,5.9,,23,,7.5,,4,,16.8,,10.58,,0.58,,12.6,,4.6,,8.63,,92.6,,7.75,,0.83,,7.25,,12.58,,16.66,,5.93,
USA-MDA,2015-05-02 01:06:00,5.9,,22,,7.3,,3.8,,16.1,,10.55,,0.58,,12.7,,4.7,,8.68,,93,,7.76,,0.83,,7.24,,12.56,,16.62,,5.44,
USA-MDA,2015-05-02 01:12:00,5.9,,23,,7.4,,3.8,,16,,10.59,,0.58,,12.55,,4.6,,8.65,,92.8,,7.75,,0.82,,7.27,,12.6,,16.63,,5.69,
USA-MDA,2015-05-02 01:18:00,5.9,,23,,7.6,,3.9,,16.5,,10.6,,0.58,,12.36,,4.6,,8.67,,93.1,,7.77,,0.82,,7.27,,12.6,,16.66,,6.87,
USA-MDA,2015-05-02 01:24:00,5.9,,23,,7.5,,3.8,,16.2,,10.59,,0.58,,12.64,,4.6,,8.71,,93.3,,7.77,,0.82,,7.27,,12.61,,16.58,,5.42,
USA-MDA,2015-05-02 01:30:00,5.9,,23,,7.4,,3.9,,16.4,,10.56,,0.58,,12.64,,4.7,,8.68,,93.1,,7.77,,0.82,,7.25,,12.58,,16.6,,5.4,
USA-MDA,2015-05-02 01:36:00,5.9,,22,,7.3,,3.7,,15.7,,10.57,,0.58,,12.6,,4.6,,8.67,,93,,7.77,,0.82,,7.26,,12.59,,16.58,,5.13,
USA-MDA,2015-05-02 01:42:00,5.9,,24,,8,,3.9,,16.4,,10.59,,0.58,,12.39,,4.6,,8.66,,92.8,,7.76,,0.82,,7.27,,12.61,,16.62,,5.88,
USA-MDA,2015-05-02 01:48:00,5.9,,23,,7.5,,3.7,,15.6,,10.57,,0.58,,12.56,,4.6,,8.65,,92.6,,7.75,,0.82,,7.26,,12.6,,16.56,,5.65,
USA-MDA,2015-05-02 01:54:00,5.9,,23,,7.5,,3.8,,16.3,,10.58,,0.58,,12.34,,4.5,,8.62,,92.4,,7.75,,0.82,,7.26,,12.6,,16.6,,5.34,
USA-MDA,2015-05-02 02:00:00,5.9,,23,,7.6,,3.9,,16.5,,10.57,,0.58,,12.38,,4.6,,8.6,,92.2,,7.74,,0.82,,7.26,,12.59,,16.6,,6.39,
USA-MDA,2015-05-02 02:06:00,5.9,,24,,7.9,,3.9,,16.5,,10.58,,0.57,,12.57,,4.6,,8.59,,92,,7.74,,0.82,,7.27,,12.61,,16.56,,5.98,
USA-MDA,2015-05-02 02:12:00,5.9,,22,,7.3,,3.6,,15.6,,10.55,,0.57,,12.51,,4.6,,8.62,,92.3,,7.75,,0.82,,7.26,,12.59,,16.53,,5.85,
USA-MDA,2015-05-02 02:18:00,5.9,,22,,7.1,,3.7,,15.7,,10.59,,0.57,,12.24,,4.5,,8.58,,91.9,,7.74,,0.82,,7.28,,12.63,,16.55,,6.06,
USA-MDA,2015-05-02 02:24:00,5.9,,23,,7.4,,3.7,,15.9,,10.49,,0.58,,12.96,,4.8,,8.59,,91.7,,7.73,,0.82,,7.23,,12.54,,16.41,,5.65,
USA-MDA,2015-05-02 02:30:00,5.9,,23,,7.6,,4,,16.8,,10.46,,0.58,,13.17,,4.8,,8.62,,92,,7.74,,0.82,,7.21,,12.51,,16.4,,5.23,
USA-MDA,2015-05-02 02:36:00,5.9,,23,,7.5,,3.8,,16.2,,10.45,,0.58,,13.03,,4.8,,8.59,,91.7,,7.74,,0.82,,7.21,,12.51,,16.4,,5.58,
USA-MDA,2015-05-02 02:42:00,5.9,,22,,7.2,,3.6,,15.4,,10.52,,0.58,,12.76,,4.7,,8.55,,91.4,,7.73,,0.82,,7.24,,12.56,,16.46,,6.99,
USA-MDA,2015-05-02 02:48:00,5.9,,22,,7.2,,3.6,,15.5,,10.49,,0.58,,12.43,,4.6,,8.55,,91.3,,7.73,,0.82,,7.23,,12.55,,16.42,,6.35,
USA-MDA,2015-05-02 02:54:00,5.9,,22,,7.1,,3.7,,15.6,,10.5,,0.58,,12.65,,4.7,,8.54,,91.2,,7.73,,0.82,,7.24,,12.55,,16.42,,5.59,
USA-MDA,2015-05-02 03:00:00,5.9,,22,,7.1,,3.6,,15.4,,10.52,,0.58,,12.49,,4.6,,8.53,,91.2,,7.73,,0.82,,7.25,,12.57,,16.47,,6.19,
USA-MDA,2015-05-02 03:06:00,5.9,,24,,7.8,,3.8,,16.3,,10.52,,0.58,,12.65,,4.7,,8.53,,91.2,,7.73,,0.82,,7.25,,12.58,,16.43,,5.34,
USA-MDA,2015-05-02 03:12:00,5.9,,21,,6.8,,3.5,,15.2,,10.51,,0.58,,12.36,,4.5,,8.48,,90.6,,7.72,,0.82,,7.23,,12.55,,16.47,,6.2,
USA-MDA,2015-05-02 03:18:00,5.9,,24,,7.8,,3.7,,15.8,,10.49,,0.58,,12.98,,4.8,,8.47,,90.3,,7.71,,0.83,,7.24,,12.56,,16.34,,4.53,
USA-MDA,2015-05-02 03:24:00,5.9,,22,,7.1,,3.6,,15.3,,10.42,,0.58,,12.8,,4.7,,8.49,,90.4,,7.71,,0.83,,7.2,,12.5,,16.29,,4.59,
USA-MDA,2015-05-02 03:30:00,5.9,,22,,7.1,,3.7,,15.9,,10.47,,0.58,,12.9,,4.7,,8.51,,90.7,,7.72,,0.83,,7.23,,12.54,,16.35,,6.06,
USA-MDA,2015-05-02 03:36:00,5.9,,23,,7.4,,3.8,,16.3,,10.48,,0.58,,12.63,,4.6,,8.5,,90.6,,7.72,,0.83,,7.23,,12.55,,16.35,,5.59,
USA-MDA,2015-05-02 03:42:00,5.9,,23,,7.5,,3.8,,16.3,,10.47,,0.58,,12.61,,4.6,,8.42,,89.8,,7.7,,0.83,,7.23,,12.54,,16.34,,4.52,
USA-MDA,2015-05-02 03:48:00,5.9,,23,,7.4,,3.8,,16,,10.48,,0.58,,12.94,,4.8,,8.37,,89.3,,7.69,,0.83,,7.23,,12.55,,16.37,,5.38,
USA-MDA,2015-05-02 03:54:00,5.9,,23,,7.4,,3.9,,16.4,,10.51,,0.58,,12.92,,4.7,,8.29,,88.5,,7.67,,0.83,,7.25,,12.57,,16.43,,5.79,
USA-MDA,2015-05-02 04:00:00,5.9,,22,,7.1,,3.9,,16.4,,10.52,,0.58,,12.96,,4.8,,8.16,,87.2,,7.64,,0.82,,7.26,,12.59,,16.42,,5.21,
USA-MDA,2015-05-02 04:06:00,5.9,,21,,6.8,,3.5,,15.2,,10.53,,0.58,,12.92,,4.7,,8.2,,87.6,,7.65,,0.83,,7.26,,12.59,,16.43,,5.85,
USA-MDA,2015-05-02 04:12:00,5.9,,22,,7.2,,3.7,,15.8,,10.53,,0.58,,12.8,,4.7,,8.2,,87.5,,7.65,,0.83,,7.26,,12.59,,16.43,,6.01,
USA-MDA,2015-05-02 04:18:00,5.9,,22,,7,,3.6,,15.2,,10.53,,0.58,,12.98,,4.8,,8.18,,87.3,,7.65,,0.83,,7.26,,12.59,,16.41,,6.12,
USA-MDA,2015-05-02 04:24:00,5.9,,23,,7.6,,3.9,,16.6,,10.53,,0.58,,12.37,,4.6,,8.19,,87.4,,7.65,,0.83,,7.26,,12.6,,16.42,,5.06,