site_code,timestamp,air_temperature_c,barometric_pressure_ptb110b_mbar,barometric_pressure_wxt520_bar,par_den_a_micromols_s_m2,par_den_b_micromols_s_m2,rain_accumulation_mm,rain_intensity_mm_hr,relative_humidity_percent,wind_direction_avg_degrees,wind_speed_avg_m_s,wind_speed_max_m_s
USA-MDA,2020-01-01 00:00:00,6.6,993.3546,1.0057,0.404073,0.4436659,5.2578,0,53.1,257,1.2963790791238265,1.5198927134555207
USA-MDA,2020-01-01 00:06:00,6.7,993.2631,1.0057,0.4142631,0.470093,5.2578,0,52.2,319,2.4586499776486366,2.9950827000447027
USA-MDA,2020-01-01 00:12:00,6.7,993.1321,1.0057,0.4204307,0.452769,5.2578,0,52.8,278,3.799731783638802,4.023245417970496
USA-MDA,2020-01-01 00:18:00,6.7,993.237,1.0058,0.4341532,0.4273394,5.2578,0,53.2,251,1.3410818059901652,1.5198927134555207
USA-MDA,2020-01-01 00:24:00,6.7,993.277,1.0057,0.4138027,0.4429514,5.2578,0,52.6,280,6.392489941886455,7.241841752346892
USA-MDA,2020-01-01 00:30:00,6.8,993.6251,1.006,0.3973032,0.4438453,5.2578,0,52,318,2.32454179704962,2.592758158247653
USA-MDA,2020-01-01 00:36:00,6.7,993.4722,1.0061,0.3939616,0.4542783,5.2578,0,52.2,286,2.5480554313813144,3.173893607510058
USA-MDA,2020-01-01 00:42:00,6.7,993.7123,1.0062,0.4070573,0.4284768,5.2578,0,52.2,180,0.44702726866338843,0.8046490835940993
USA-MDA,2020-01-01 00:48:00,6.6,993.7806,1.0063,0.3550719,0.4637587,5.2578,0,52,21,1.4751899865891818,1.6987036209208761
USA-MDA,2020-01-01 00:54:00,6.6,993.9196,1.0064,0.4165541,0.454423,5.2578,0,52.7,241,1.5198927134555207,1.6092981671881985
USA-MDA,2020-01-01 01:00:00,6.5,994.1986,1.0065,0.4111793,0.4469801,5.2578,0,53.3,351,2.235136343316942,2.5480554313813144
USA-MDA,2020-01-01 01:06:00,6.5,993.9291,1.0065,0.392309,0.4394965,5.2578,0,52.9,248,4.917299955297273,5.498435404559678
USA-MDA,2020-01-01 01:12:00,6.5,994.058,1.0066,0.4156142,0.4568613,5.2578,0,53.3,252,4.112650871703173,5.0067054090299505
USA-MDA,2020-01-01 01:18:00,6.4,994.1725,1.0067,0.4230956,0.4352868,5.2578,0,52.9,196,0.8940545373267769,1.2516763522574876
USA-MDA,2020-01-01 01:24:00,6.3,994.2147,1.0067,0.394305,0.4689952,5.2578,0,53,325,2.0563254358515866,2.4586499776486366
USA-MDA,2020-01-01 01:30:00,6.2,994.4061,1.0067,0.4365484,0.4587134,5.2578,0,52.9,340,3.620920876173446,4.291461779168529
USA-MDA,2020-01-01 01:36:00,6.2,994.2156,1.0068,0.406781,0.4578948,5.2578,0,52.9,281,1.2963790791238265,1.8775145283862316
USA-MDA,2020-01-01 01:42:00,6.2,994.2946,1.0069,0.4075485,0.4749169,5.2578,0,53.6,311,1.7881090746535537,2.1010281627179257
USA-MDA,2020-01-01 01:48:00,6.1,994.3088,1.0069,0.4237408,0.4728038,5.2578,0,53,250,1.117568171658471,1.4751899865891818
USA-MDA,2020-01-01 01:54:00,6.1,994.3665,1.0069,0.4150858,0.4556014,5.2578,0,54.1,13,1.7881090746535537,3.129190880643719
USA-MDA,2020-01-01 02:00:00,6,994.6585,1.007,0.3781497,0.4380214,5.2578,0,53.2,282,1.2963790791238265,1.4751899865891818
USA-MDA,2020-01-01 02:06:00,6,994.5713,1.0071,0.3891268,0.4698371,5.2578,0,54.3,330,1.117568171658471,1.5198927134555207
USA-MDA,2020-01-01 02:12:00,6,994.6262,1.0071,0.4321806,0.4516358,5.2578,0,53.4,359,0.7599463567277603,1.3857845328565042
USA-MDA,2020-01-01 02:18:00,5.9,994.6737,1.0072,0.4453996,0.4516821,5.2578,0,53.6,258,0.6705409029950826,0.8940545373267769
USA-MDA,2020-01-01 02:24:00,5.9,994.8102,1.0074,0.4389621,0.4358963,5.2578,0,53.6,356,0.44702726866338843,0.7152436298614215
USA-MDA,2020-01-01 02:30:00,5.9,995.0598,1.0074,0.4098522,0.4405877,5.2578,0,53.9,289,2.32454179704962,2.592758158247653
USA-MDA,2020-01-01 02:36:00,6,994.9611,1.0074,0.4229358,0.4519434,5.2578,0,53.4,322,1.0728654447921322,1.4751899865891818
USA-MDA,2020-01-01 02:42:00,6,995.0051,1.0075,0.4073215,0.4641708,5.2578,0,53.8,260,3.0397854269110414,3.8444345105051405
USA-MDA,2020-01-01 02:48:00,5.9,994.9968,1.0075,0.4065289,0.4613315,5.2578,0,54.5,300,2.4586499776486366,2.816271792579347
USA-MDA,2020-01-01 02:54:00,5.9,995.1063,1.0075,0.4006625,0.4434496,5.2578,0,54.4,327,2.1904336164506035,2.4586499776486366
USA-MDA,2020-01-01 03:00:00,6,995.1693,1.0074,0.3891019,0.4604662,5.2578,0,53.7,299,3.4868126955744296,4.24675905230219
USA-MDA,2020-01-01 03:06:00,5.9,994.8323,1.0073,0.4248156,0.4369705,5.2578,0,54.3,303,2.4586499776486366,3.0397854269110414
USA-MDA,2020-01-01 03:12:00,5.9,994.8052,1.0073,0.3975852,0.4368254,5.2578,0,55.1,287,1.9669199821189094,2.235136343316942
USA-MDA,2020-01-01 03:18:00,5.9,994.8443,1.0073,0.4249259,0.4494758,5.2578,0,53.3,349,1.6987036209208761,2.5033527045149753
USA-MDA,2020-01-01 03:24:00,5.9,994.9,1.0073,0.4164553,0.4408022,5.2578,0,53.6,318,3.755029056772463,4.3361645060348675
USA-MDA,2020-01-01 03:30:00,5.9,995.1725,1.0074,0.4052142,0.4808271,5.2578,0,54.1,276,1.4751899865891818,2.011622708985248
USA-MDA,2020-01-01 03:36:00,5.9,994.9044,1.0074,0.4020815,0.424221,5.2578,0,53.2,242,1.0281627179257933,1.3857845328565042
USA-MDA,2020-01-01 03:42:00,5.9,995.0099,1.0075,0.4248466,0.4523968,5.2578,0,53.2,246,1.5645954403218596,2.235136343316942
USA-MDA,2020-01-01 03:48:00,5.8,995.0533,1.0075,0.4048091,0.4621502,5.2578,0,52.3,256,3.3974072418417522,3.8444345105051405
USA-MDA,2020-01-01 03:54:00,5.9,995.1494,1.0076,0.3958033,0.3967884,5.2578,0,51.9,327,1.5198927134555207,1.8328118015198924
USA-MDA,2020-01-01 04:00:00,5.9,995.3143,1.0076,0.3974316,0.4543472,5.2578,0,52.4,6,0.40232454179704963,0.7152436298614215
USA-MDA,2020-01-01 04:06:00,5.8,995.1572,1.0076,0.4219655,0.4325002,5.2578,0,52.6,162,0.7599463567277603,1.0728654447921322
USA-MDA,2020-01-01 04:12:00,5.8,995.1637,1.0076,0.4188206,0.4461206,5.2578,0,52.2,325,1.8328118015198924,2.1457308895842644
USA-MDA,2020-01-01 04:18:00,5.7,995.0897,1.0076,0.3908589,0.427484,5.2578,0,52.2,16,1.117568171658471,1.6092981671881985
USA-MDA,2020-01-01 04:24:00,5.7,995.2424,1.0076,0.3983099,0.4470028,5.2578,0,53.5,316,0.581135449262405,0.8046490835940993
USA-MDA,2020-01-01 04:30:00,5.6,995.3756,1.0076,0.4216274,0.4349615,5.2578,0,52.5,349,1.0728654447921322,1.430487259722843
USA-MDA,2020-01-01 04:36:00,5.6,995.1333,1.0076,0.4218368,0.4634045,5.2578,0,53.3,272,0.581135449262405,0.9834599910594547
USA-MDA,2020-01-01 04:42:00,5.5,995.1802,1.0077,0.4294655,0.4516415,5.2578,0,52.6,286,0.5364327223960661,0.8493518104604381
USA-MDA,2020-01-01 04:48:00,5.4,995.2366,1.0077,0.3975239,0.4303755,5.2578,0,52.5,318,0.7599463567277603,0.8493518104604381
USA-MDA,2020-01-01 04:54:00,5.4,995.256,1.0077,0.4315603,0.4300732,5.2578,0,52.4,292,1.8328118015198924,2.32454179704962
USA-MDA,2020-01-01 05:00:00,5.4,995.4345,1.0077,0.4221497,0.4567449,5.2578,0,53,28,0.40232454179704963,0.7152436298614215
USA-MDA,2020-01-01 05:06:00,5.3,995.312,1.0078,0.4035681,0.4259105,5.2578,0,52.5,5,2.32454179704962,2.816271792579347
USA-MDA,2020-01-01 05:12:00,5.3,995.3766,1.0079,0.3858525,0.4608669,5.2578,0,52,287,1.0281627179257933,1.3410818059901652
USA-MDA,2020-01-01 05:18:00,5.4,995.4301,1.0079,0.424404,0.450794,5.2578,0,51.9,294,2.5033527045149753,2.7715690657130083
USA-MDA,2020-01-01 05:24:00,5.4,995.432,1.0079,0.4194224,0.4551716,5.2578,0,51.9,243,1.7434063477872148,2.1457308895842644
USA-MDA,2020-01-01 05:30:00,5.4,995.6863,1.0079,0.4136666,0.4457081,5.2578,0,52.5,261,1.117568171658471,1.2963790791238265
USA-MDA,2020-01-01 05:36:00,5.3,995.5408,1.008,0.4098953,0.4614478,5.2578,0,53,238,0.5364327223960661,0.6258381761287438
USA-MDA,2020-01-01 05:42:00,5.3,995.5328,1.008,0.4209088,0.4639672,5.2578,0,52.2,19,0.8493518104604381,1.2516763522574876
USA-MDA,2020-01-01 05:48:00,5.3,995.6447,1.0081,0.4223526,0.46431,5.2578,0,55,292,1.3857845328565042,1.5645954403218596
USA-MDA,2020-01-01 05:54:00,5.3,995.6484,1.0082,0.4259335,0.4309905,5.2578,0,52.2,293,1.3410818059901652,1.430487259722843
USA-MDA,2020-01-01 06:00:00,5.3,995.9508,1.0082,0.3931499,0.4579,5.2578,0,51.2,299,1.3410818059901652,1.8775145283862316
USA-MDA,2020-01-01 06:06:00,5.4,995.6937,1.0082,0.4385626,0.4419166,5.2578,0,50.8,287,2.0563254358515866,2.279839070183281
USA-MDA,2020-01-01 06:12:00,5.4,995.7996,1.0083,0.4164304,0.4460212,5.2578,0,51.1,269,1.4751899865891818,1.6987036209208761
USA-MDA,2020-01-01 06:18:00,5.4,995.8278,1.0083,0.4198518,0.4278143,5.2578,0,50.4,310,0.9387572641931158,1.117568171658471
USA-MDA,2020-01-01 06:24:00,5.4,995.7853,1.0083,0.3995996,0.4231815,5.2578,0,51,273,0.44702726866338843,0.6705409029950826
USA-MDA,2020-01-01 06:30:00,5.3,996.1069,1.0083,0.398156,0.4450806,5.2578,0,50.8,266,1.6540008940545374,1.8328118015198924
USA-MDA,2020-01-01 06:36:00,5.4,995.8184,1.0083,0.4278619,0.4669915,5.2578,0,50.5,328,1.5645954403218596,1.8775145283862316
USA-MDA,2020-01-01 06:42:00,5.3,995.8778,1.0083,0.3894514,0.4576091,5.2578,0,50.5,305,1.0281627179257933,1.2516763522574876
USA-MDA,2020-01-01 06:48:00,5.2,995.8834,1.0084,0.4530707,0.4589789,5.2578,0,50.4,276,1.0281627179257933,1.206973625391149
USA-MDA,2020-01-01 06:54:00,5.3,995.9491,1.0084,0.464527,0.5127636,5.2578,0,50.1,292,0.40232454179704963,0.581135449262405
USA-MDA,2020-01-01 07:00:00,5.2,996.2068,1.0084,0.588812,0.6492977,5.2578,0,50.9,323,0.35762181493071077,0.49172999552972735
USA-MDA,2020-01-01 07:06:00,5.1,996.0867,1.0085,1.13804,1.180367,5.2578,0,51.3,4,0.17881090746535538,0.26821636119803305
USA-MDA,2020-01-01 07:12:00,5.1,996.0845,1.0086,2.632779,2.688084,5.2578,0,49.9,283,0.8046490835940993,0.9834599910594547
USA-MDA,2020-01-01 07:18:00,5.1,996.265,1.0088,5.549965,5.65217,5.2578,0,51.4,295,0.40232454179704963,0.5364327223960661
USA-MDA,2020-01-01 07:24:00,5,997.6214,1.0088,10.31264,10.46889,5.2578,0,50.6,230,0.22351363433169422,0.35762181493071077
USA-MDA,2020-01-01 07:30:00,4.9,996.5082,1.0087,17.80909,18.11268,5.2578,0,50.4,335,1.6540008940545374,1.8775145283862316
USA-MDA,2020-01-01 07:36:00,4.9,996.3029,1.0088,27.89691,28.40674,5.2578,0,51.3,319,0.35762181493071077,0.6705409029950826
USA-MDA,2020-01-01 07:42:00,4.8,996.3398,1.0088,40.06788,40.86608,5.2578,0,56.6,341,0.49172999552972735,0.581135449262405
USA-MDA,2020-01-01 07:48:00,4.7,996.3672,1.0089,52.58981,53.70742,5.2578,0,52.2,320,0.5364327223960661,0.7152436298614215
USA-MDA,2020-01-01 07:54:00,4.8,996.4219,1.0089,69.20881,70.62894,5.2578,0,54.5,229,0.6705409029950826,0.7599463567277603
USA-MDA,2020-01-01 08:00:00,4.8,996.6776,1.0089,118.6197,120.2106,5.2578,0,61.7,241,0.7599463567277603,0.8940545373267769
USA-MDA,2020-01-01 08:06:00,4.6,996.5932,1.009,113.3037,115.463,5.2578,0,62,244,0.7152436298614215,0.8493518104604381
USA-MDA,2020-01-01 08:12:00,4.5,996.6869,1.0091,135.8532,139.4767,5.2578,0,63.6,249,1.16227089852481,1.2516763522574876
USA-MDA,2020-01-01 08:18:00,4.4,996.7867,1.0093,212.0108,220.95,5.2578,0,64,246,1.0728654447921322,1.206973625391149
USA-MDA,2020-01-01 08:24:00,4.5,996.881,1.0093,186.7661,193.2308,5.2578,0,63.9,257,1.206973625391149,1.2963790791238265
USA-MDA,2020-01-01 08:30:00,4.5,997.1024,1.0094,163.5688,167.2285,5.2578,0,62.6,218,1.16227089852481,1.2516763522574876
USA-MDA,2020-01-01 08:36:00,4.6,997.0478,1.0095,181.0214,184.7034,5.2578,0,63.5,221,0.8940545373267769,1.0281627179257933
USA-MDA,2020-01-01 08:42:00,5,997.1105,1.0096,363.4316,375.7939,5.2578,0,65.7,209,0.7152436298614215,0.8940545373267769
USA-MDA,2020-01-01 08:48:00,5.4,997.188,1.0097,356.4221,367.4237,5.2578,0,53.4,270,1.7881090746535537,2.0563254358515866
USA-MDA,2020-01-01 08:54:00,6,997.3008,1.0098,461.7757,474.7077,5.2578,0,48.7,283,1.5198927134555207,2.1010281627179257
USA-MDA,2020-01-01 09:00:00,6.3,997.6614,1.0099,419.5802,432.4268,5.2578,0,46.2,309,2.235136343316942,2.5480554313813144
USA-MDA,2020-01-01 09:06:00,6.5,997.567,1.01,450.0744,462.5621,5.2578,0,45.1,318,2.7715690657130083,3.0397854269110414
USA-MDA,2020-01-01 09:12:00,6.5,997.6848,1.0101,443.0332,453.3596,5.2578,0,45.4,256,2.726866338846669,3.0397854269110414
USA-MDA,2020-01-01 09:18:00,6.4,997.7705,1.0102,500.0716,511.901,5.2578,0,46,248,2.860974519445686,3.0397854269110414
USA-MDA,2020-01-01 09:24:00,6.4,997.788,1.0103,472.1056,483.3116,5.2578,0,45.1,255,2.413947250782298,2.9950827000447027
USA-MDA,2020-01-01 09:30:00,6.6,998.067,1.0103,540.2475,551.8537,5.2578,0,44.2,263,4.112650871703173,4.514975413500223
USA-MDA,2020-01-01 09:36:00,6.7,997.9093,1.0103,569.2772,580.5458,5.2578,0,43.7,287,2.0563254358515866,2.5033527045149753
USA-MDA,2020-01-01 09:42:00,7,997.967,1.0103,592.4393,603.4443,5.2578,0,44.2,273,5.990165400089405,6.5265981224854714
USA-MDA,2020-01-01 09:48:00,7,998.097,1.0105,618.971,629.4579,5.2578,0,43.8,279,3.7103263299061244,4.470272686633884
USA-MDA,2020-01-01 09:54:00,7,997.9746,1.0105,638.2582,648.3041,5.2578,0,44.3,297,1.0281627179257933,1.5645954403218596
USA-MDA,2020-01-01 10:00:00,7.1,998.3425,1.0104,665.4594,675.4667,5.2578,0,41.6,276,3.9785426911041575,4.962002682163612
USA-MDA,2020-01-01 10:06:00,7.1,998.1097,1.0106,688.2477,697.6903,5.2578,0,43.2,278,4.8725972284309345,5.587840858292355
USA-MDA,2020-01-01 10:12:00,7.2,998.1515,1.0106,713.4785,722.7661,5.2578,0,43.6,274,3.4868126955744296,4.24675905230219
USA-MDA,2020-01-01 10:18:00,7.2,998.1853,1.0105,734.6521,743.3083,5.2578,0,41.7,324,3.5315154224407688,4.157353598569513
USA-MDA,2020-01-01 10:24:00,7.4,998.0632,1.0104,754.9919,763.0676,5.2578,0,42.3,238,6.124273580688421,7.375949932945909
USA-MDA,2020-01-01 10:30:00,7.3,998.3898,1.0105,768.5965,776.2789,5.2578,0,43.2,278,4.783191774698256,5.498435404559678
USA-MDA,2020-01-01 10:36:00,7.2,998.0709,1.0105,793.0066,800.3635,5.2578,0,42.9,271,4.425569959767546,5.1408135896289675
USA-MDA,2020-01-01 10:42:00,7.3,998.0836,1.0105,813.7908,820.4454,5.2578,0,43.2,265,5.096110862762629,5.543138131426017
USA-MDA,2020-01-01 10:48:00,7.5,998.0345,1.0104,829.7932,836.2095,5.2578,0,42.5,296,2.279839070183281,2.726866338846669
USA-MDA,2020-01-01 10:54:00,7.5,998.0718,1.0104,834.3052,840.7331,5.2578,0,41.4,308,3.3974072418417522,3.755029056772463
USA-MDA,2020-01-01 11:00:00,7.6,998.1838,1.0103,865.6358,871.9088,5.2578,0,42.2,266,2.32454179704962,2.637460885113992
USA-MDA,2020-01-01 11:06:00,7.5,997.8303,1.0102,878.1511,883.22260000000006,5.2578,0,43.5,281,5.453732677693338,5.990165400089405
USA-MDA,2020-01-01 11:12:00,7.6,997.6179,1.0099,884.5319,890.0524,5.2578,0,43.9,268,3.218596334376397,3.7103263299061244
USA-MDA,2020-01-01 11:18:00,7.8,997.493,1.0099,894.7075,899.9059,5.2578,0,41.5,226,1.6540008940545374,2.235136343316942
USA-MDA,2020-01-01 11:24:00,7.7,997.5875,1.0099,900.0919,904.5007,5.2578,0,42.4,268,3.665623603039785,3.889137237371479
USA-MDA,2020-01-01 11:30:00,7.6,997.6832,1.0099,213.0356,216.3587,5.2578,0,42.2,276,3.218596334376397,3.4868126955744296
USA-MDA,2020-01-01 11:36:00,7.7,997.409,1.0099,953.2427,956.7041,5.2578,0,42.6,268,4.827894501564596,5.364327223960661
USA-MDA,2020-01-01 11:42:00,7.7,997.4674,1.0099,972.4244,975.2261,5.2578,0,41.4,244,2.011622708985248,2.5033527045149753
USA-MDA,2020-01-01 11:48:00,8,997.3941,1.0098,996.4629,999,5.2578,0,41.1,278,3.799731783638802,4.023245417970496
USA-MDA,2020-01-01 11:54:00,8.1,997.3005,1.0096,942.7527,945.0701,5.2578,0,41.2,264,5.096110862762629,6.124273580688421
USA-MDA,2020-01-01 12:00:00,8,997.3583,1.0096,947.768,950.4335,5.2578,0,41.3,240,4.604380867232901,5.0067054090299505
USA-MDA,2020-01-01 12:06:00,8.1,997.1139,1.0095,844.2054,842.687,5.2578,0,39.8,291,6.392489941886455,6.705409029950827
USA-MDA,2020-01-01 12:12:00,8.1,996.9899,1.0093,948.0837,949.9246,5.2578,0,40.4,279,4.157353598569513,4.783191774698256
USA-MDA,2020-01-01 12:18:00,8.2,996.8421,1.0092,943.7862,945.5854,5.2578,0,38.1,338,4.380867232901207,4.962002682163612
USA-MDA,2020-01-01 12:24:00,8.2,996.8523,1.0092,929.9488,932.4159,5.2578,0,39.5,233,3.799731783638802,4.380867232901207
USA-MDA,2020-01-01 12:30:00,8.1,996.9525,1.0091,932.0649,933.0856,5.2578,0,40.8,247,6.57130084935181,8.359409924005364
USA-MDA,2020-01-01 12:36:00,8.1,996.7061,1.0091,937.0081,938.7471,5.2578,0,39.4,294,3.218596334376397,4.7384890478319175
USA-MDA,2020-01-01 12:42:00,8.3,996.6593,1.0091,923.7979,925.148,5.2578,0,39.4,267,4.157353598569513,4.783191774698256
USA-MDA,2020-01-01 12:48:00,8.3,996.5461,1.009,929.8926,931.4306,5.2578,0,42,270,5.543138131426017,6.079570853822083
USA-MDA,2020-01-01 12:54:00,8.3,996.6472,1.009,908.1524,909.572,5.2578,0,40,251,4.7384890478319175,6.258381761287438
USA-MDA,2020-01-01 13:00:00,8.3,996.8123,1.009,893.4409,895.0115,5.2578,0,39.3,261,4.559678140366562,4.962002682163612
USA-MDA,2020-01-01 13:06:00,8.4,996.4894,1.009,880.1849,882.1007,5.2578,0,37.6,313,1.5198927134555207,1.9669199821189094
USA-MDA,2020-01-01 13:12:00,8.5,996.4452,1.0088,873.254,874.6546,5.2578,0,38,262,6.481895395619133,7.867679928475638
USA-MDA,2020-01-01 13:18:00,8.5,996.4877,1.0088,852.3888,853.7109,5.2578,0,39,238,4.291461779168529,4.604380867232901
USA-MDA,2020-01-01 13:24:00,8.6,996.5164,1.0089,838.4106,840.4017,5.2578,0,36,246,2.1010281627179257,2.637460885113992
USA-MDA,2020-01-01 13:30:00,8.7,996.7471,1.0088,832.5886,835.0529,5.2578,0,35.5,222,3.4868126955744296,4.64908359409924
USA-MDA,2020-01-01 13:36:00,8.6,996.4371,1.0088,819.8579,821.7941,5.2578,0,36.6,253,4.604380867232901,5.274921770227984
USA-MDA,2020-01-01 13:42:00,8.8,996.3859,1.0088,801.7861,803.8972,5.2578,0,37.1,284,2.5480554313813144,3.3974072418417522
USA-MDA,2020-01-01 13:48:00,8.8,996.457,1.0089,787.3036,789.8997,5.2578,0,36.6,279,3.173893607510058,3.5762181493071075
USA-MDA,2020-01-01 13:54:00,8.8,996.5039,1.0088,770.8295,773.4539,5.2578,0,36.7,263,6.481895395619133,7.286544479213232
USA-MDA,2020-01-01 14:00:00,8.8,996.7097,1.0089,747.819,750.5682,5.2578,0,36.5,293,4.470272686633884,4.783191774698256
USA-MDA,2020-01-01 14:06:00,8.8,996.6233,1.009,723.4085,726.5423,5.2578,0,37.2,318,3.4868126955744296,3.933839964237819
USA-MDA,2020-01-01 14:12:00,8.9,996.5648,1.009,699.8369,703.5613,5.2578,0,37.2,266,4.7384890478319175,5.543138131426017
USA-MDA,2020-01-01 14:18:00,9,996.6381,1.009,677.5168,681.136,5.2578,0,36.3,247,4.291461779168529,5.453732677693338
USA-MDA,2020-01-01 14:24:00,9,996.6427,1.009,653.4302,657.9541,5.2578,0,37.4,287,3.620920876173446,4.112650871703173
USA-MDA,2020-01-01 14:30:00,9.1,996.8542,1.0091,628.9165,633.7042,5.2578,0,37.4,221,1.6092981671881985,2.1457308895842644
USA-MDA,2020-01-01 14:36:00,9,996.6873,1.0091,606.6199,611.8431,5.2578,0,37.1,239,4.380867232901207,4.827894501564596
USA-MDA,2020-01-01 14:42:00,9.3,996.6007,1.0091,579.8093,585.3842,5.2578,0,37.9,275,1.6092981671881985,2.279839070183281
USA-MDA,2020-01-01 14:48:00,9.3,996.649,1.0091,550.6212,556.5184,5.2578,0,36.5,269,2.7715690657130083,3.4868126955744296
USA-MDA,2020-01-01 14:54:00,9.3,996.7145,1.0091,523.8792,530.3093,5.2578,0,35.4,306,1.9669199821189094,2.6821636119803305
USA-MDA,2020-01-01 15:00:00,9.3,996.9562,1.0091,496.7083,503.2451,5.2578,0,36.5,250,4.24675905230219,4.827894501564596
USA-MDA,2020-01-01 15:06:00,9.2,996.8231,1.0092,468.2461,475.0958,5.2578,0,37.5,245,6.124273580688421,6.660706303084488
USA-MDA,2020-01-01 15:12:00,9.3,996.9202,1.0093,439.5153,446.96,5.2578,0,36.6,286,4.559678140366562,4.783191774698256
USA-MDA,2020-01-01 15:18:00,9.4,996.8627,1.0093,413.5634,421.4296,5.2578,0,36.4,247,5.230219043361645,5.453732677693338
USA-MDA,2020-01-01 15:24:00,9.5,997.0461,1.0095,382.4323,390.5935,5.2578,0,35.7,264,2.32454179704962,2.5480554313813144
USA-MDA,2020-01-01 15:30:00,9.5,997.2744,1.0095,352.3977,360.706,5.2578,0,35.1,248,3.0397854269110414,3.308001788109075
USA-MDA,2020-01-01 15:36:00,9.5,997.1075,1.0096,318.668,326.994,5.2578,0,34.9,267,2.860974519445686,3.442109968708091
USA-MDA,2020-01-01 15:42:00,9.6,997.2874,1.0097,289.4988,297.9306,5.2578,0,34.6,239,2.3692445239159587,2.6821636119803305
USA-MDA,2020-01-01 15:48:00,9.6,997.3881,1.0099,257.8965,266.161,5.2578,0,34.7,297,1.430487259722843,1.7434063477872148
USA-MDA,2020-01-01 15:54:00,9.8,997.5061,1.0099,228.6919,236.8042,5.2578,0,34.2,251,2.32454179704962,3.218596334376397
USA-MDA,2020-01-01 16:00:00,9.7,997.8373,1.01,201.0528,208.1869,5.2578,0,34.3,239,2.6821636119803305,2.9503799731783635
USA-MDA,2020-01-01 16:06:00,9.7,997.6259,1.0101,173.9281,178.286,5.2578,0,34.7,273,2.0563254358515866,2.235136343316942
USA-MDA,2020-01-01 16:12:00,9.8,997.7412,1.0103,144.7125,145.3735,5.2578,0,35.7,259,0.35762181493071077,0.6258381761287438
USA-MDA,2020-01-01 16:18:00,9.8,997.8571,1.0103,114.8917,114.7831,5.2578,0,33.6,259,1.430487259722843,1.6987036209208761
USA-MDA,2020-01-01 16:24:00,9.8,997.9066,1.0104,86.8693,87.01012,5.2578,0,33.1,44,0.44702726866338843,0.6258381761287438
USA-MDA,2020-01-01 16:30:00,9.6,998.203,1.0104,63.76604,64.12865,5.2578,0,32.9,286,2.9950827000447027,3.755029056772463
USA-MDA,2020-01-01 16:36:00,9.5,998.0789,1.0105,44.70159,45.1841,5.2578,0,34.6,280,1.8775145283862316,2.0563254358515866
USA-MDA,2020-01-01 16:42:00,9.3,998.1638,1.0106,28.88227,29.43986,5.2578,0,33.6,275,1.0281627179257933,1.3410818059901652
USA-MDA,2020-01-01 16:48:00,9.1,998.1914,1.0106,19.65352,19.95534,5.2578,0,34.9,317,0.44702726866338843,0.8940545373267769
USA-MDA,2020-01-01 16:54:00,8.9,998.2283,1.0107,11.64782,11.82887,5.2578,0,33.1,309,0.44702726866338843,0.5364327223960661
USA-MDA,2020-01-01 17:00:00,8.5,998.5732,1.0108,5.647826,5.677119,5.2578,0,34.2,33,0.6705409029950826,0.7599463567277603
USA-MDA,2020-01-01 17:06:00,8.2,998.4937,1.0109,2.212149,2.236512,5.2578,0,34.8,345,0.8940545373267769,1.117568171658471
USA-MDA,2020-01-01 17:12:00,7.9,998.4939,1.0109,1.174062,1.220017,5.2578,0,35.9,8,0.6258381761287438,0.7152436298614215
USA-MDA,2020-01-01 17:18:00,7.6,998.5973,1.011,0.5979188,0.638486,5.2578,0,37.7,341,0.581135449262405,0.7152436298614215
USA-MDA,2020-01-01 17:24:00,7.3,998.6102,1.011,0.4689204,0.4944136,5.2578,0,38.2,342,0.7152436298614215,0.8046490835940993
USA-MDA,2020-01-01 17:30:00,7.1,998.8076,1.011,0.4108155,0.4553109,5.2578,0,38.5,327,0.6258381761287438,0.7152436298614215
USA-MDA,2020-01-01 17:36:00,6.6,998.6993,1.0111,0.3860845,0.4480301,5.2578,0,44.5,313,0.44702726866338843,0.5364327223960661
USA-MDA,2020-01-01 17:42:00,5.9,998.76,1.0112,0.4181312,0.4501085,5.2578,0,54.5,190,0.26821636119803305,0.35762181493071077
USA-MDA,2020-01-01 17:48:00,5.5,998.9168,1.0113,0.4090767,0.4425666,5.2578,0,58.1,277,0.13410818059901652,0.22351363433169422
USA-MDA,2020-01-01 17:54:00,5.2,998.9896,1.0114,0.4088122,0.4260661,5.2578,0,51.9,278,0.35762181493071077,0.44702726866338843
USA-MDA,2020-01-01 18:00:00,5,999.3397,1.0115,0.4179403,0.4667881,5.2578,0,46,289,0.44702726866338843,0.5364327223960661
USA-MDA,2020-01-01 18:06:00,5,999.2141,1.0116,0.4199553,0.4448481,5.2578,0,45.2,315,0.49172999552972735,0.5364327223960661
USA-MDA,2020-01-01 18:12:00,5.1,999.2953,1.0117,0.4315892,0.4535156,5.2578,0,45,281,0.7152436298614215,0.8046490835940993
USA-MDA,2020-01-01 18:18:00,5,999.3905,1.0118,0.3962742,0.4437441,5.2578,0,44.1,288,0.7152436298614215,0.7599463567277603
USA-MDA,2020-01-01 18:24:00,5.1,999.4905,1.0118,0.4064343,0.4532482,5.2578,0,43.3,316,0.8940545373267769,0.9834599910594547
USA-MDA,2020-01-01 18:30:00,5.2,999.5818,1.0118,0.4376265,0.4560866,5.2578,0,43,262,1.16227089852481,1.2963790791238265
USA-MDA,2020-01-01 18:36:00,5.1,1000.666,1.0118,0.4158873,0.4412294,5.2578,0,43.5,256,1.430487259722843,1.5198927134555207
USA-MDA,2020-01-01 18:42:00,5.1,999.4912,1.0118,0.4157641,0.4423206,5.2578,0,50.3,244,0.5364327223960661,0.6258381761287438
USA-MDA,2020-01-01 18:48:00,4.7,999.5137,1.0119,0.4145841,0.4493392,5.2578,0,56.8,220,1.3410818059901652,1.4751899865891818
USA-MDA,2020-01-01 18:54:00,4.3,999.6228,1.012,0.4203585,0.4395102,5.2578,0,59.5,224,1.0728654447921322,1.206973625391149
USA-MDA,2020-01-01 19:00:00,4.2,999.9031,1.0121,0.3637836,0.4565612,5.2578,0,63.6,213,0.5364327223960661,0.6705409029950826
USA-MDA,2020-01-01 19:06:00,4,999.8136,1.0121,0.4286201,0.4722371,5.2578,0,63.7,255,1.117568171658471,1.2516763522574876
USA-MDA,2020-01-01 19:12:00,3.6,1001.13,1.0122,0.4102222,0.4320432,5.2578,0,57.3,256,1.7434063477872148,1.8328118015198924
USA-MDA,2020-01-01 19:18:00,3.6,1001.161,1.0122,0.4433739,0.4598697,5.2578,0,56.1,277,0.9834599910594547,1.16227089852481
USA-MDA,2020-01-01 19:24:00,3.4,999.9155,1.0123,0.4116101,0.4362635,5.2578,0,55.2,334,0.44702726866338843,0.5364327223960661