site_code,timestamp,battery_v,battery_v_code,bga_pe_microg_l,bga_pe_microg_l_code,bga_pe_rfu,bga_pe_rfu_code,cable_v,cable_v_code,chlorophyll_rfu,chlorophyll_rfu_code,chlorophyll_ugl,chlorophyll_ugl_code,conductivity_ms_cm,conductivity_ms_cm_code,depth_m,depth_m_code,fdom_qsu,fdom_qsu_code,fdom_rfu,fdom_rfu_code,nlf_conductivity_ms_cm,nlf_conductivity_ms_cm_code,odo_local_percent,odo_local_percent_code,odo_mg_l,odo_mg_l_code,odo_sat_percent,odo_sat_percent_code,ph,ph_code,ph_mv,ph_mv_code,pressure_psia,pressure_psia_code,salinity_ppt,salinity_ppt_code,specific_conductivity_mscm,specific_conductivity_mscm_code,tds_mg_l,tds_mg_l_code,temp_c,temp_c_code,turbidity_fnu,turbidity_fnu_code,vertical_position_m,vertical_position_m_code,wiper_current_ma,wiper_current_ma_code,wiper_position_v,wiper_position_v_code
USA-MDA,2021-01-01 00:00:00,6.22,,45.41,,11.16,,13.26,,7.07,,28.04,,8.938,,1.214,,22.49,,8.57,,14.27,,122.27,,14.45,,122.27,,8.44,,-90.19,,1.74,,8.08,,14.053,,9134.62,,5.944,,8.46,,,,41.1,,0.0012,
USA-MDA,2021-01-01 00:06:00,6.22,,41.42,,9.46,,13.26,,6.85,,27.17,,9.002,,1.213,,22.52,,8.58,,14.34,,122.59,,14.45,,122.59,,8.44,,-90.36,,1.74,,8.12,,14.119,,9177.37,,6.025,,9.01,,,,40.98,,0.0012,
USA-MDA,2021-01-01 00:12:00,6.22,,42.82,,10.06,,13.24,,7.53,,29.84,,8.982,,1.212,,22.51,,8.58,,14.32,,122.42,,14.44,,122.42,,8.44,,-90.22,,1.74,,8.11,,14.096,,9162.34,,6.005,,8.72,,,,41.63,,0.0012,
USA-MDA,2021-01-01 00:18:00,6.22,,45.74,,11.3,,13.26,,7.28,,28.84,,8.987,,1.214,,22.58,,8.6,,14.33,,122.29,,14.43,,122.29,,8.44,,-90.19,,1.74,,8.11,,14.106,,9168.68,,6,,8.74,,,,41.38,,0.0012,
USA-MDA,2021-01-01 00:24:00,6.22,,47.58,,12.08,,13.26,,7.57,,29.99,,8.975,,1.215,,22.6,,8.61,,14.31,,122.33,,14.44,,122.33,,8.44,,-90.09,,1.74,,8.1,,14.09,,9158.75,,5.994,,8.7,,,,40.3,,0.0012,
USA-MDA,2021-01-01 00:30:00,6.22,,40.91,,9.24,,13.27,,6.71,,26.61,,9.001,,1.215,,22.64,,8.62,,14.35,,122,,14.39,,122,,8.44,,-90.14,,1.74,,8.13,,14.127,,9182.58,,6.002,,9.18,,,,40.56,,0.00121,
USA-MDA,2021-01-01 00:36:00,6.22,,43.71,,10.44,,13.26,,7.02,,27.83,,8.992,,1.216,,22.64,,8.62,,14.33,,122.1,,14.4,,122.1,,8.44,,-90.12,,1.74,,8.12,,14.111,,9172.39,,6.005,,9.23,,,,40.7,,0.0012,
USA-MDA,2021-01-01 00:42:00,6.22,,45.56,,11.22,,13.27,,7.15,,28.35,,8.978,,1.218,,22.59,,8.61,,14.33,,121.9,,14.39,,121.9,,8.44,,-90.08,,1.74,,8.11,,14.103,,9167.25,,5.973,,8.92,,,,42.25,,0.0012,
USA-MDA,2021-01-01 00:48:00,6.22,,46.25,,11.52,,13.26,,7.23,,28.66,,8.956,,1.219,,22.53,,8.58,,14.3,,121.96,,14.41,,121.96,,8.44,,-89.99,,1.74,,8.09,,14.075,,9148.86,,5.959,,8.57,,,,41.33,,0.0012,
USA-MDA,2021-01-01 00:54:00,6.22,,44.27,,10.67,,13.26,,6.67,,26.44,,8.942,,1.219,,22.57,,8.6,,14.28,,121.87,,14.4,,121.87,,8.43,,-89.9,,1.74,,8.09,,14.062,,9140.41,,5.935,,8.61,,,,41.15,,0.0012,
USA-MDA,2021-01-01 01:00:00,6.21,,39.82,,8.78,,9.87,,6.93,,27.45,,8.962,,1.218,,22.59,,8.6,,14.3,,121.97,,14.4,,121.97,,8.44,,-90.02,,1.74,,8.1,,14.079,,9151.59,,5.971,,8.83,,,,41.27,,0.0012,
USA-MDA,2021-01-01 01:06:00,6.22,,41.49,,9.49,,13.26,,6.85,,27.16,,8.945,,1.22,,22.58,,8.6,,14.29,,121.8,,14.39,,121.8,,8.43,,-89.83,,1.75,,8.09,,14.065,,9142,,5.94,,8.53,,,,41.39,,0.00121,
USA-MDA,2021-01-01 01:12:00,6.22,,42.97,,10.12,,13.26,,6.98,,27.68,,8.929,,1.22,,22.57,,8.6,,14.27,,121.75,,14.4,,121.75,,8.43,,-89.73,,1.75,,8.08,,14.049,,9131.81,,5.919,,8.86,,,,41.22,,0.0012,
USA-MDA,2021-01-01 01:18:00,6.22,,44.92,,10.95,,13.27,,6.9,,27.34,,8.908,,1.221,,22.57,,8.6,,14.25,,121.54,,14.38,,121.54,,8.43,,-89.57,,1.75,,8.06,,14.026,,9116.75,,5.894,,8.5,,,,40.86,,0.00121,
USA-MDA,2021-01-01 01:24:00,6.22,,39.28,,8.54,,9.94,,6.89,,27.31,,8.89,,1.221,,22.62,,8.62,,14.22,,121.54,,14.39,,121.54,,8.43,,-89.62,,1.75,,8.05,,14.003,,9101.79,,5.883,,8.46,,,,41.85,,0.0012,
USA-MDA,2021-01-01 01:30:00,6.22,,38.36,,8.15,,13.27,,6.77,,26.85,,8.867,,1.222,,22.59,,8.61,,14.2,,121.37,,14.38,,121.37,,8.43,,-89.42,,1.75,,8.04,,13.986,,9090.89,,5.839,,8.41,,,,41.69,,0.0012,
USA-MDA,2021-01-01 01:36:00,6.22,,42.31,,9.84,,13.25,,6.47,,25.64,,8.858,,1.224,,22.57,,8.6,,14.2,,121.13,,14.36,,121.13,,8.42,,-89.24,,1.75,,8.03,,13.977,,9085.17,,5.823,,8.49,,,,41.53,,0.0012,
USA-MDA,2021-01-01 01:42:00,6.22,,47.65,,12.12,,13.27,,6.47,,25.64,,8.885,,1.225,,22.54,,8.59,,14.22,,121.26,,14.36,,121.26,,8.43,,-89.43,,1.75,,8.05,,14.003,,9102.24,,5.862,,8.69,,,,41.14,,0.0012,
USA-MDA,2021-01-01 01:48:00,6.22,,39.48,,8.63,,13.26,,6.51,,25.82,,8.9,,1.227,,22.57,,8.6,,14.24,,121.31,,14.36,,121.31,,8.43,,-89.42,,1.76,,8.06,,14.022,,9114.06,,5.878,,8.74,,,,41.61,,0.0012,
USA-MDA,2021-01-01 01:54:00,6.22,,46.65,,11.69,,13.27,,7.35,,29.14,,8.904,,1.227,,22.51,,8.58,,14.24,,121.44,,14.37,,121.44,,8.43,,-89.42,,1.76,,8.06,,14.016,,9110.34,,5.904,,9.07,,,,41.16,,0.0012,
USA-MDA,2021-01-01 02:00:00,6.22,,47.07,,11.87,,13.26,,7.09,,28.09,,8.92,,1.226,,22.57,,8.6,,14.26,,121.36,,14.35,,121.36,,8.43,,-89.45,,1.75,,8.07,,14.04,,9125.71,,5.909,,9.02,,,,41.46,,0.0012,
USA-MDA,2021-01-01 02:06:00,6.22,,43.59,,10.38,,13.29,,6.87,,27.25,,8.945,,1.228,,22.59,,8.6,,14.29,,121.27,,14.34,,121.27,,8.42,,-89.38,,1.76,,8.09,,14.071,,9146.36,,5.927,,9.48,,,,41.96,,0.0012,
USA-MDA,2021-01-01 02:12:00,6.22,,44.84,,10.92,,13.28,,7.04,,27.91,,8.939,,1.229,,22.64,,8.63,,14.3,,120.86,,14.3,,120.86,,8.43,,-89.44,,1.76,,8.09,,14.076,,9149.16,,5.892,,8.77,,,,41.01,,0.00121,
USA-MDA,2021-01-01 02:18:00,6.21,,42.33,,9.85,,13.26,,6.18,,24.5,,8.962,,1.229,,22.73,,8.66,,14.33,,120.84,,14.29,,120.84,,8.43,,-89.44,,1.76,,8.11,,14.104,,9167.65,,5.912,,8.84,,,,41.35,,0.0012,
USA-MDA,2021-01-01 02:24:00,6.22,,44.45,,10.75,,13.26,,7.14,,28.31,,8.936,,1.227,,22.7,,8.65,,14.3,,120.68,,14.28,,120.68,,8.42,,-89.3,,1.76,,8.09,,14.076,,9149.08,,5.882,,9.04,,,,40.99,,0.0012,
USA-MDA,2021-01-01 02:30:00,6.22,,42.89,,10.08,,13.26,,6.73,,26.69,,8.923,,1.228,,22.71,,8.65,,14.29,,120.49,,14.27,,120.49,,8.42,,-89.26,,1.76,,8.09,,14.071,,9146,,5.844,,8.68,,,,41.65,,0.00121,
USA-MDA,2021-01-01 02:36:00,6.22,,43.45,,10.33,,13.26,,6.72,,26.64,,8.921,,1.229,,22.75,,8.67,,14.29,,120.4,,14.27,,120.4,,8.42,,-89.16,,1.76,,8.09,,14.07,,9145.78,,5.838,,8.92,,,,40.96,,0.0012,
USA-MDA,2021-01-01 02:42:00,6.22,,39.93,,8.82,,13.26,,6.7,,26.56,,8.901,,1.229,,22.73,,8.66,,14.27,,120.27,,14.26,,120.27,,8.42,,-89.1,,1.76,,8.07,,14.049,,9131.63,,5.814,,8.91,,,,41.28,,0.0012,
USA-MDA,2021-01-01 02:48:00,6.22,,40.1,,8.9,,13.25,,6.52,,25.83,,8.935,,1.228,,22.82,,8.69,,14.32,,120,,14.22,,120,,8.42,,-89.12,,1.76,,8.1,,14.097,,9162.76,,5.83,,8.79,,,,41.76,,0.0012,
USA-MDA,2021-01-01 02:54:00,6.22,,39.76,,8.75,,13.27,,6.46,,25.59,,8.91,,1.229,,22.78,,8.68,,14.28,,120.02,,14.23,,120.02,,8.42,,-89.02,,1.76,,8.08,,14.064,,9141.33,,5.813,,9.02,,,,40.86,,0.0012,
USA-MDA,2021-01-01 03:00:00,6.22,,39.28,,8.55,,9.86,,6.48,,25.7,,8.936,,1.229,,22.77,,8.67,,14.32,,119.99,,14.22,,119.99,,8.42,,-89,,1.76,,8.11,,14.098,,9163.74,,5.829,,8.91,,,,40.7,,0.00121,
USA-MDA,2021-01-01 03:06:00,6.22,,40.51,,9.07,,9.89,,6.82,,27.01,,8.928,,1.229,,22.77,,8.67,,14.31,,119.97,,14.22,,119.97,,8.42,,-89,,1.76,,8.1,,14.087,,9156.37,,5.827,,9,,,,41.64,,0.0012,
USA-MDA,2021-01-01 03:12:00,6.22,,38.58,,8.25,,13.24,,6.45,,25.56,,8.924,,1.227,,22.76,,8.67,,14.3,,119.97,,14.21,,119.97,,8.42,,-88.96,,1.76,,8.09,,14.079,,9151.23,,5.83,,9.3,,,,41.06,,0.00121,
USA-MDA,2021-01-01 03:18:00,6.22,,39.43,,8.61,,13.27,,6.57,,26.02,,8.936,,1.227,,22.74,,8.66,,14.31,,120.07,,14.22,,120.07,,8.42,,-88.9,,1.76,,8.1,,14.088,,9157.13,,5.852,,9.41,,,,40.83,,0.0011899999999999999,
USA-MDA,2021-01-01 03:24:00,6.22,,40.09,,8.89,,13.26,,6.82,,27.02,,8.938,,1.228,,22.69,,8.64,,14.31,,119.94,,14.2,,119.94,,8.42,,-88.89,,1.76,,8.1,,14.091,,9159.07,,5.853,,9.45,,,,38.94,,0.0012,
USA-MDA,2021-01-01 03:30:00,6.22,,42.08,,9.74,,13.27,,6.74,,26.71,,8.968,,1.231,,22.73,,8.66,,14.34,,119.97,,14.19,,119.97,,8.42,,-88.87,,1.76,,8.12,,14.123,,9179.81,,5.891,,9.54,,,,38.91,,0.0012,
USA-MDA,2021-01-01 03:36:00,6.22,,42.91,,10.09,,13.26,,6.45,,25.56,,8.956,,1.232,,22.69,,8.64,,14.33,,120.03,,14.2,,120.03,,8.42,,-88.88,,1.76,,8.11,,14.111,,9172.07,,5.872,,9.48,,,,39.42,,0.0011899999999999999,
USA-MDA,2021-01-01 03:42:00,6.22,,44.39,,10.72,,13.27,,7.08,,28.08,,8.947,,1.232,,22.66,,8.63,,14.32,,120.03,,14.21,,120.03,,8.41,,-88.75,,1.76,,8.11,,14.1,,9164.76,,5.868,,9.78,,,,41.42,,0.00121,
USA-MDA,2021-01-01 03:48:00,6.22,,42.11,,9.75,,13.26,,6.92,,27.44,,8.907,,1.231,,22.55,,8.59,,14.27,,119.99,,14.21,,119.99,,8.41,,-88.55,,1.76,,8.07,,14.045,,9129.57,,5.846,,9.88,,,,40.94,,0.0012,
USA-MDA,2021-01-01 03:54:00,6.21,,39.92,,8.82,,13.28,,7.06,,27.98,,8.926,,1.231,,22.53,,8.58,,14.28,,120.14,,14.22,,120.14,,8.41,,-88.52,,1.76,,8.08,,14.061,,9139.54,,5.879,,9.94,,,,40.9,,0.0012,
USA-MDA,2021-01-01 04:00:00,6.22,,49.09,,12.73,,13.26,,7.11,,28.17,,8.925,,1.232,,22.52,,8.58,,14.29,,119.9,,14.19,,119.9,,8.41,,-88.4,,1.76,,8.09,,14.066,,9142.86,,5.866,,10.11,,,,41.15,,0.0012,
USA-MDA,2021-01-01 04:06:00,6.22,,41.6,,9.53,,13.28,,6.49,,25.72,,8.907,,1.231,,22.53,,8.58,,14.28,,119.54,,14.17,,119.54,,8.4,,-88.26,,1.76,,8.08,,14.059,,9138.16,,5.813,,9.96,,,,40.5,,0.0012,
USA-MDA,2021-01-01 04:12:00,6.22,,40.03,,8.86,,13.26,,6.63,,26.26,,8.847,,1.23,,22.54,,8.58,,14.21,,119.33,,14.18,,119.33,,8.4,,-88.05,,1.76,,8.04,,13.997,,9098.17,,5.736,,9.91,,,,40.37,,0.0012,
USA-MDA,2021-01-01 04:18:00,6.22,,39.25,,8.53,,9.92,,6.2,,24.57,,8.817,,1.231,,22.56,,8.59,,14.2,,118.87,,14.15,,118.87,,8.4,,-87.79,,1.76,,8.03,,13.981,,9087.61,,5.66,,9.76,,,,40.41,,0.0012,
USA-MDA,2021-01-01 04:24:00,6.21,,38.92,,8.39,,9.9,,6.22,,24.67,,8.802,,1.231,,22.56,,8.59,,14.19,,118.54,,14.13,,118.54,,8.4,,-87.76,,1.76,,8.02,,13.974,,9082.86,,5.623,,9.52,,,,40.34,,0.0012,
USA-MDA,2021-01-01 04:30:00,6.22,,44.24,,10.66,,13.26,,6.36,,25.19,,8.776,,1.233,,22.56,,8.59,,14.16,,118.34,,14.12,,118.34,,8.39,,-87.57,,1.76,,8.01,,13.949,,9066.57,,5.585,,9.79,,,,38.02,,0.0011899999999999999,
USA-MDA,2021-01-01 04:36:00,6.22,,37.78,,7.91,,13.25,,6.25,,24.77,,8.773,,1.233,,22.54,,8.59,,14.16,,118.13,,14.1,,118.13,,8.39,,-87.54,,1.76,,8.01,,13.949,,9067.13,,5.571,,9.87,,,,39.56,,0.00121,
USA-MDA,2021-01-01 04:42:00,6.22,,38.74,,8.32,,13.26,,6.78,,26.88,,8.732,,1.233,,22.45,,8.55,,14.12,,117.67,,14.07,,117.67,,8.39,,-87.22,,1.77,,7.98,,13.91,,9041.7,,5.51,,10.56,,,,40.85,,0.00121,
USA-MDA,2021-01-01 04:48:00,6.22,,38.61,,8.26,,13.25,,6.38,,25.29,,8.715,,1.234,,22.43,,8.54,,14.11,,117.36,,14.04,,117.36,,8.38,,-86.93,,1.77,,7.97,,13.899,,9034.36,,5.473,,10.64,,,,41.12,,0.0012,
USA-MDA,2021-01-01 04:54:00,6.22,,41.13,,9.34,,13.26,,6.8,,26.94,,8.712,,1.235,,22.38,,8.53,,14.1,,117.24,,14.03,,117.24,,8.38,,-86.91,,1.77,,7.97,,13.893,,9030.29,,5.477,,11.07,,,,41.66,,0.00121,
USA-MDA,2021-01-01 05:00:00,6.22,,39.42,,8.6,,13.25,,6.57,,26.04,,8.714,,1.236,,22.28,,8.49,,14.11,,117.02,,14,,117.02,,8.38,,-86.8,,1.77,,7.97,,13.896,,9032.64,,5.476,,11.34,,,,41.09,,0.0012,
USA-MDA,2021-01-01 05:06:00,6.22,,39.87,,8.8,,13.27,,6.73,,26.67,,8.713,,1.238,,22.29,,8.49,,14.11,,117.08,,14.01,,117.08,,8.38,,-86.92,,1.77,,7.97,,13.896,,9032.48,,5.473,,11.54,,,,41.35,,0.0012,
USA-MDA,2021-01-01 05:12:00,6.22,,34.47,,6.49,,13.26,,6.09,,24.12,,8.696,,1.237,,22.27,,8.48,,14.09,,117.04,,14.01,,117.04,,8.38,,-86.9,,1.77,,7.96,,13.877,,9020.05,,5.454,,11.47,,,,41.54,,0.0012,
USA-MDA,2021-01-01 05:18:00,6.22,,38.37,,8.16,,9.92,,6.3,,24.97,,8.7,,1.234,,22.35,,8.51,,14.09,,117.34,,14.05,,117.34,,8.39,,-87.14,,1.77,,7.96,,13.882,,9023.13,,5.455,,10.49,,,,40.82,,0.00121,
USA-MDA,2021-01-01 05:24:00,6.22,,40.15,,8.92,,13.25,,6.49,,25.73,,8.699,,1.234,,22.43,,8.54,,14.09,,117.72,,14.09,,117.72,,8.39,,-87.27,,1.77,,7.96,,13.88,,9022.15,,5.455,,10.16,,,,41.82,,0.0012,
USA-MDA,2021-01-01 05:30:00,6.22,,38.46,,8.2,,13.27,,6.3,,24.95,,8.692,,1.232,,22.45,,8.55,,14.08,,117.67,,14.09,,117.67,,8.39,,-87.26,,1.76,,7.96,,13.873,,9017.24,,5.448,,9.59,,,,41.52,,0.0012,
USA-MDA,2021-01-01 05:36:00,6.22,,35.11,,6.77,,13.26,,6.12,,24.24,,8.679,,1.232,,22.44,,8.55,,14.08,,117.38,,14.07,,117.38,,8.39,,-87.09,,1.76,,7.95,,13.865,,9012.32,,5.418,,9.75,,,,40.73,,0.0012,
USA-MDA,2021-01-01 05:42:00,6.22,,37.35,,7.72,,13.27,,6.09,,24.14,,8.683,,1.234,,22.42,,8.54,,14.08,,117,,14.02,,117,,8.38,,-86.91,,1.77,,7.96,,13.873,,9017.7,,5.413,,10.31,,,,42.14,,0.0012,
USA-MDA,2021-01-01 05:48:00,6.22,,37.39,,7.74,,13.26,,6.25,,24.78,,8.682,,1.236,,22.37,,8.52,,14.08,,116.49,,13.96,,116.49,,8.38,,-86.57,,1.77,,7.96,,13.87,,9015.39,,5.417,,10.72,,,,41.37,,0.00121,
USA-MDA,2021-01-01 05:54:00,6.22,,37.32,,7.71,,13.27,,6.1,,24.17,,8.692,,1.24,,22.4,,8.53,,14.09,,116.34,,13.94,,116.34,,8.38,,-86.5,,1.77,,7.96,,13.882,,9023.43,,5.424,,10.72,,,,41.82,,0.0012,
USA-MDA,2021-01-01 06:00:00,6.22,,38.25,,8.11,,13.26,,6.16,,24.43,,8.733,,1.238,,22.42,,8.54,,14.14,,116.49,,13.94,,116.49,,8.38,,-86.71,,1.77,,7.99,,13.93,,9054.48,,5.467,,10.59,,,,40.88,,0.00121,
USA-MDA,2021-01-01 06:06:00,6.22,,38.68,,8.29,,9.89,,6.37,,25.23,,8.734,,1.24,,22.52,,8.58,,14.15,,116.56,,13.95,,116.56,,8.38,,-86.72,,1.77,,8,,13.938,,9059.71,,5.454,,10.26,,,,41.35,,0.0012,
USA-MDA,2021-01-01 06:12:00,6.22,,38.25,,8.11,,9.58,,6.39,,25.33,,8.721,,1.242,,22.49,,8.57,,14.14,,116.33,,13.93,,116.33,,8.38,,-86.5,,1.78,,7.99,,13.925,,9051.22,,5.432,,10.53,,,,41.57,,0.0012,
USA-MDA,2021-01-01 06:18:00,6.22,,39.72,,8.73,,13.31,,6.88,,27.26,,8.745,,1.241,,22.55,,8.59,,14.17,,116.45,,13.94,,116.45,,8.38,,-86.59,,1.78,,8.01,,13.962,,9075.36,,5.436,,10,,,,41.33,,0.00121,
USA-MDA,2021-01-01 06:24:00,6.22,,40.56,,9.09,,13.31,,6.57,,26.06,,8.821,,1.24,,22.68,,8.64,,14.26,,116.88,,13.96,,116.88,,8.39,,-87.21,,1.77,,8.07,,14.044,,9128.65,,5.528,,9.05,,,,40.94,,0.0012,
USA-MDA,2021-01-01 06:30:00,6.22,,38.03,,8.01,,13.26,,6.15,,24.39,,8.819,,1.241,,22.69,,8.64,,14.26,,116.87,,13.96,,116.87,,8.39,,-87.28,,1.78,,8.07,,14.046,,9129.77,,5.518,,9.44,,,,41.64,,0.0012,
USA-MDA,2021-01-01 06:36:00,6.22,,41.81,,9.63,,13.25,,6.53,,25.87,,8.816,,1.239,,22.69,,8.64,,14.26,,116.76,,13.95,,116.76,,8.39,,-87.18,,1.77,,8.06,,14.044,,9128.65,,5.51,,9.27,,,,40.63,,0.0012,
USA-MDA,2021-01-01 06:42:00,6.22,,40.2,,8.94,,13.26,,6.95,,27.56,,8.827,,1.242,,22.65,,8.63,,14.27,,116.65,,13.93,,116.65,,8.39,,-87.14,,1.78,,8.07,,14.059,,9138.29,,5.517,,9.27,,,,41.93,,0.0012,
USA-MDA,2021-01-01 06:48:00,6.22,,38.62,,8.27,,13.26,,6.16,,24.42,,8.844,,1.242,,22.69,,8.64,,14.3,,116.62,,13.92,,116.62,,8.39,,-87.21,,1.78,,8.09,,14.08,,9151.96,,5.531,,9.1,,,,42.03,,0.0012,
USA-MDA,2021-01-01 06:54:00,6.22,,38.19,,8.08,,13.27,,6.16,,24.41,,8.845,,1.24,,22.69,,8.64,,14.3,,116.61,,13.92,,116.61,,8.39,,-87.19,,1.78,,8.09,,14.082,,9153.39,,5.529,,9.38,,,,41.93,,0.0012,
USA-MDA,2021-01-01 07:00:00,6.22,,38.51,,8.22,,13.26,,6.35,,25.16,,8.823,,1.243,,22.68,,8.64,,14.28,,116.57,,13.93,,116.57,,8.38,,-87.05,,1.78,,8.08,,14.061,,9139.6,,5.498,,9.69,,,,41.75,,0.00121,
USA-MDA,2021-01-01 07:06:00,6.22,,39.36,,8.58,,13.29,,6.37,,25.24,,8.83,,1.241,,22.66,,8.63,,14.28,,116.51,,13.92,,116.51,,8.38,,-87.06,,1.78,,8.08,,14.07,,9145.45,,5.503,,9.36,,,,41.18,,0.0012,
USA-MDA,2021-01-01 07:12:00,6.22,,39.88,,8.8,,9.54,,6.45,,25.56,,8.82,,1.242,,22.69,,8.64,,14.28,,116.5,,13.93,,116.5,,8.38,,-87.06,,1.78,,8.08,,14.061,,9139.96,,5.485,,9.16,,,,40.54,,0.0012,
USA-MDA,2021-01-01 07:18:00,6.22,,40.47,,9.05,,13.31,,6.35,,25.15,,8.834,,1.239,,22.71,,8.65,,14.3,,116.31,,13.9,,116.31,,8.38,,-87.05,,1.77,,8.09,,14.08,,9152.07,,5.493,,9.11,,,,42.02,,0.00121,
USA-MDA,2021-01-01 07:24:00,6.22,,37.01,,7.58,,13.31,,5.96,,23.62,,8.848,,1.236,,22.71,,8.65,,14.31,,116.44,,13.9,,116.44,,8.38,,-87.03,,1.77,,8.09,,14.089,,9158.11,,5.524,,9.67,,,,41.51,,0.0012,
USA-MDA,2021-01-01 07:30:00,6.22,,40.87,,9.22,,13.28,,7.23,,28.64,,8.814,,1.24,,22.72,,8.65,,14.27,,116.37,,13.92,,116.37,,8.38,,-86.98,,1.77,,8.07,,14.061,,9139.38,,5.463,,9.24,,,,41.64,,0.0012,
USA-MDA,2021-01-01 07:36:00,6.21,,47.88,,12.21,,9.8,,7.01,,27.8,,8.816,,1.243,,22.72,,8.65,,14.28,,116.42,,13.92,,116.42,,8.38,,-86.96,,1.78,,8.08,,14.063,,9141.09,,5.466,,9.12,,,,41.82,,0.0012,
USA-MDA,2021-01-01 07:42:00,6.22,,40.79,,9.19,,13.26,,6.67,,26.45,,8.823,,1.246,,22.66,,8.63,,14.29,,116.21,,13.9,,116.21,,8.38,,-86.95,,1.78,,8.08,,14.073,,9147.43,,5.47,,8.83,,,,40.98,,0.0012,
USA-MDA,2021-01-01 07:48:00,6.22,,51.29,,13.67,,13.25,,7.69,,30.47,,8.837,,1.246,,22.65,,8.63,,14.3,,116.28,,13.9,,116.28,,8.38,,-86.93,,1.78,,8.09,,14.082,,9153.27,,5.498,,9.39,,,,38.45,,0.00121,
USA-MDA,2021-01-01 07:54:00,6.22,,51.45,,13.74,,13.27,,7.83,,31.04,,8.841,,1.246,,22.68,,8.64,,14.3,,116.17,,13.88,,116.17,,8.38,,-86.92,,1.78,,8.09,,14.089,,9157.93,,5.499,,9.06,,,,41.81,,0.0012,
USA-MDA,2021-01-01 08:00:00,6.22,,42.59,,9.96,,13.26,,6.49,,25.73,,8.84,,1.245,,22.67,,8.64,,14.3,,116.19,,13.89,,116.19,,8.38,,-86.89,,1.78,,8.09,,14.09,,9158.19,,5.492,,9.17,,,,41.61,,0.00121,
USA-MDA,2021-01-01 08:06:00,6.22,,44.67,,10.85,,13.26,,6.95,,27.56,,8.845,,1.245,,22.7,,8.65,,14.32,,116.05,,13.87,,116.05,,8.38,,-86.9,,1.78,,8.1,,14.1,,9165.06,,5.485,,8.85,,,,41.21,,0.0012,
USA-MDA,2021-01-01 08:12:00,6.22,,38.93,,8.4,,13.23,,7.03,,27.85,,8.832,,1.245,,22.79,,8.68,,14.3,,116.18,,13.89,,116.18,,8.38,,-86.92,,1.78,,8.09,,14.089,,9157.59,,5.464,,8.67,,,,41.06,,0.0012,
USA-MDA,2021-01-01 08:18:00,6.22,,43.41,,10.31,,13.26,,7.36,,29.19,,8.841,,1.246,,22.74,,8.66,,14.32,,116.15,,13.89,,116.15,,8.38,,-86.94,,1.78,,8.1,,14.101,,9165.42,,5.472,,8.69,,,,41.62,,0.0012,
USA-MDA,2021-01-01 08:24:00,6.22,,37.13,,7.63,,13.26,,6.19,,24.55,,8.825,,1.245,,22.73,,8.66,,14.3,,116.1,,13.89,,116.1,,8.38,,-86.9,,1.78,,8.09,,14.087,,9156.32,,5.443,,8.62,,,,40.89,,0.00121,
USA-MDA,2021-01-01 08:30:00,6.22,,40.73,,9.16,,13.27,,7.01,,27.79,,8.82,,1.249,,22.72,,8.66,,14.29,,116.01,,13.88,,116.01,,8.38,,-86.95,,1.79,,8.09,,14.081,,9152.38,,5.439,,8.9,,,,41.81,,0.0012,
USA-MDA,2021-01-01 08:36:00,6.22,,41.62,,9.55,,13.26,,7.32,,29.02,,8.835,,1.247,,22.74,,8.66,,14.31,,116.16,,13.89,,116.16,,8.38,,-87,,1.79,,8.1,,14.097,,9163.36,,5.457,,8.65,,,,41.77,,0.0012,
USA-MDA,2021-01-01 08:42:00,6.22,,38.72,,8.31,,13.27,,6.73,,26.67,,8.836,,1.247,,22.75,,8.67,,14.31,,116.05,,13.88,,116.05,,8.38,,-86.91,,1.79,,8.1,,14.097,,9163.02,,5.46,,8.87,,,,40.61,,0.0012,
USA-MDA,2021-01-01 08:48:00,6.22,,39.83,,8.78,,13.26,,6.63,,26.28,,8.82,,1.249,,22.71,,8.65,,14.3,,116.07,,13.89,,116.07,,8.38,,-86.87,,1.79,,8.09,,14.083,,9153.64,,5.434,,8.91,,,,41.04,,0.00121,
USA-MDA,2021-01-01 08:54:00,6.22,,39.94,,8.83,,13.26,,6.98,,27.66,,8.847,,1.248,,22.73,,8.66,,14.32,,116.04,,13.87,,116.04,,8.38,,-86.91,,1.79,,8.1,,14.109,,9171.05,,5.472,,8.93,,,,41.62,,0.0012,
USA-MDA,2021-01-01 09:00:00,6.22,,37.41,,7.75,,13.26,,5.78,,22.91,,8.834,,1.249,,22.75,,8.67,,14.31,,115.99,,13.88,,115.99,,8.38,,-86.92,,1.79,,8.1,,14.1,,9164.79,,5.449,,8.84,,,,41.72,,0.0012,
USA-MDA,2021-01-01 09:06:00,6.22,,37.61,,7.83,,9.9,,6.63,,26.27,,8.844,,1.247,,22.74,,8.66,,14.32,,115.89,,13.86,,115.89,,8.38,,-86.9,,1.78,,8.1,,14.107,,9169.83,,5.468,,8.89,,,,42,,0.0012,
USA-MDA,2021-01-01 09:12:00,6.22,,43.15,,10.2,,13.24,,7.73,,30.62,,8.837,,1.246,,22.71,,8.65,,14.32,,115.94,,13.87,,115.94,,8.38,,-86.94,,1.78,,8.1,,14.102,,9166.33,,5.452,,8.61,,,,40.57,,0.0012,
USA-MDA,2021-01-01 09:18:00,6.22,,44.18,,10.64,,13.26,,7.73,,30.62,,8.823,,1.242,,22.75,,8.67,,14.3,,116.05,,13.89,,116.05,,8.38,,-87,,1.78,,8.09,,14.09,,9158.17,,5.432,,8.67,,,,41.05,,0.0012,
USA-MDA,2021-01-01 09:24:00,6.22,,36.54,,7.38,,13.26,,7.06,,27.99,,8.828,,1.24,,22.75,,8.67,,14.31,,115.96,,13.88,,115.96,,8.38,,-87.03,,1.78,,8.09,,14.096,,9162.16,,5.435,,8.93,,,,41.4,,0.0012,
USA-MDA,2021-01-01 09:30:00,6.22,,44.52,,10.78,,13.26,,6.54,,25.94,,8.815,,1.239,,22.75,,8.67,,14.3,,116.07,,13.9,,116.07,,8.39,,-87.06,,1.77,,8.09,,14.083,,9154.22,,5.413,,8.85,,,,42.18,,0.0012,
USA-MDA,2021-01-01 09:36:00,6.22,,47.55,,12.07,,13.26,,7.59,,30.1,,8.774,,1.239,,22.96,,8.75,,14.26,,116.19,,13.94,,116.19,,8.39,,-87.22,,1.77,,8.06,,14.047,,9130.69,,5.346,,8.69,,,,41.05,,0.00121,
USA-MDA,2021-01-01 09:42:00,6.22,,37.82,,7.92,,13.27,,6.41,,25.42,,8.782,,1.236,,22.69,,8.64,,14.27,,116.16,,13.93,,116.16,,8.39,,-87.17,,1.77,,8.07,,14.055,,9135.7,,5.357,,9.05,,,,41.4,,0.0012,
USA-MDA,2021-01-01 09:48:00,6.22,,37.36,,7.73,,13.26,,6.04,,23.94,,8.757,,1.234,,22.73,,8.66,,14.25,,116.32,,13.97,,116.32,,8.39,,-87.27,,1.77,,8.05,,14.035,,9122.84,,5.309,,8.9,,,,41.49,,0.0012,
USA-MDA,2021-01-01 09:54:00,6.22,,37.9,,7.96,,13.28,,6.39,,25.31,,8.758,,1.235,,22.72,,8.65,,14.24,,116.37,,13.97,,116.37,,8.39,,-87.31,,1.77,,8.05,,14.033,,9121.76,,5.317,,8.87,,,,41.01,,0.0012,
USA-MDA,2021-01-01 10:00:00,6.22,,37.07,,7.6,,13.27,,6.43,,25.47,,8.739,,1.233,,22.7,,8.65,,14.23,,116.35,,13.98,,116.35,,8.39,,-87.49,,1.76,,8.04,,14.02,,9113.14,,5.277,,8.8,,,,41.94,,0.0012,
USA-MDA,2021-01-01 10:06:00,6.22,,45.89,,11.37,,13.26,,6.93,,27.48,,8.73,,1.231,,22.65,,8.63,,14.22,,116.3,,13.99,,116.3,,8.39,,-87.39,,1.76,,8.04,,14.015,,9109.69,,5.257,,8.9,,,,41.74,,0.0012,
USA-MDA,2021-01-01 10:12:00,6.22,,36.23,,7.24,,13.24,,6.09,,24.15,,8.714,,1.23,,22.68,,8.64,,14.21,,116.19,,13.98,,116.19,,8.39,,-87.33,,1.76,,8.03,,14.002,,9101.25,,5.229,,9.02,,,,42.16,,0.0012,
USA-MDA,2021-01-01 10:18:00,6.22,,35.98,,7.14,,13.26,,6.16,,24.41,,8.718,,1.232,,22.69,,8.64,,14.21,,116.32,,14,,116.32,,8.39,,-87.45,,1.76,,8.03,,14.002,,9101.51,,5.24,,8.91,,,,42.38,,0.0012,
USA-MDA,2021-01-01 10:24:00,6.22,,40.43,,9.04,,13.26,,6.51,,25.81,,8.714,,1.235,,22.67,,8.64,,14.21,,116.23,,13.99,,116.23,,8.39,,-87.37,,1.77,,8.03,,13.998,,9098.96,,5.237,,8.96,,,,41.23,,0.00121,
USA-MDA,2021-01-01 10:30:00,6.22,,44.18,,10.64,,13.27,,7.45,,29.51,,8.709,,1.235,,22.65,,8.63,,14.2,,116.46,,14.01,,116.46,,8.39,,-87.51,,1.77,,8.02,,13.989,,9092.92,,5.238,,8.99,,,,41.76,,0.0012,
USA-MDA,2021-01-01 10:36:00,6.22,,40.04,,8.87,,13.25,,7.54,,29.9,,8.717,,1.235,,22.66,,8.63,,14.21,,116.48,,14.01,,116.48,,8.4,,-87.59,,1.77,,8.03,,13.996,,9097.56,,5.253,,9.11,,,,41.74,,0.00121,
USA-MDA,2021-01-01 10:42:00,6.22,,41.07,,9.31,,13.27,,7.07,,28,,8.703,,1.235,,22.65,,8.63,,14.19,,116.49,,14.02,,116.49,,8.4,,-87.74,,1.77,,8.02,,13.985,,9090.17,,5.227,,8.95,,,,41.42,,0.00122,
USA-MDA,2021-01-01 10:48:00,6.22,,41.46,,9.48,,13.26,,6.97,,27.61,,8.707,,1.234,,22.7,,8.65,,14.2,,116.43,,14.01,,116.43,,8.4,,-87.61,,1.77,,8.02,,13.987,,9091.39,,5.237,,8.86,,,,39.03,,0.0011899999999999999,
USA-MDA,2021-01-01 10:54:00,6.22,,35.78,,7.05,,13.28,,6.82,,27.03,,8.69,,1.232,,22.66,,8.63,,14.18,,116.34,,14.01,,116.34,,8.4,,-87.73,,1.76,,8.01,,13.974,,9082.81,,5.203,,8.93,,,,39.89,,0.0012,
USA-MDA,2021-01-01 11:00:00,6.22,,37.3,,7.7,,9.84,,6.28,,24.9,,8.695,,1.23,,22.64,,8.62,,14.19,,116.35,,14.01,,116.35,,8.4,,-87.65,,1.76,,8.02,,13.978,,9085.82,,5.211,,8.93,,,,41.11,,0.0012,
USA-MDA,2021-01-01 11:06:00,6.22,,37.28,,7.69,,13.26,,6.53,,25.89,,8.698,,1.23,,22.65,,8.63,,14.19,,116.42,,14.02,,116.42,,8.4,,-87.71,,1.76,,8.02,,13.979,,9086.44,,5.221,,8.68,,,,42.13,,0.0012,
USA-MDA,2021-01-01 11:12:00,6.22,,41.27,,9.39,,9.55,,6.46,,25.61,,8.681,,1.23,,22.67,,8.63,,14.18,,116.53,,14.04,,116.53,,8.4,,-87.92,,1.76,,8.01,,13.97,,9080.4,,5.179,,8.67,,,,40.75,,0.0012,
USA-MDA,2021-01-01 11:18:00,6.22,,56.37,,15.83,,9.92,,8.09,,32.06,,8.688,,1.229,,22.54,,8.59,,14.18,,116.64,,14.05,,116.64,,8.41,,-88.14,,1.76,,8.01,,13.972,,9081.86,,5.198,,8.47,,,,41.36,,0.0012,
USA-MDA,2021-01-01 11:24:00,6.22,,41.84,,9.64,,9.96,,6.93,,27.45,,8.683,,1.227,,22.63,,8.62,,14.18,,116.8,,14.07,,116.8,,8.41,,-88.24,,1.76,,8.01,,13.968,,9079.43,,5.189,,8.61,,,,41.15,,0.00121,
USA-MDA,2021-01-01 11:30:00,6.22,,42.06,,9.73,,13.27,,7.26,,28.79,,8.677,,1.227,,22.63,,8.62,,14.17,,116.91,,14.09,,116.91,,8.41,,-88.31,,1.76,,8.01,,13.962,,9075.43,,5.181,,8.68,,,,40.94,,0.0012,
USA-MDA,2021-01-01 11:36:00,6.22,,53.32,,14.53,,13.25,,7.83,,31.01,,8.688,,1.223,,22.64,,8.62,,14.18,,116.81,,14.07,,116.81,,8.41,,-88.31,,1.75,,8.01,,13.971,,9080.98,,5.202,,8.71,,,,41.57,,0.00121,
USA-MDA,2021-01-01 11:42:00,6.22,,50.79,,13.45,,13.26,,8.06,,31.95,,8.666,,1.219,,22.61,,8.61,,14.16,,117.2,,14.13,,117.2,,8.41,,-88.45,,1.75,,8,,13.955,,9070.94,,5.156,,8.88,,,,37.78,,0.0012,