site_code,timestamp,battery_v,bga_pe_microg_l,bga_pe_microg_l_code,bga_pe_rfu,bga_pe_rfu_code,chlorophyll_rfu,chlorophyll_rfu_code,chlorophyll_ugl,chlorophyll_ugl_code,conductivity_ms_cm,depth_m,fdom_qsu,fdom_qsu_code,fdom_rfu,fdom_rfu_code,odo_mg_l,odo_sat_percent,ph,pressure_psia,salinity_ppt,specific_conductivity_mscm,temp_c,turbidity_fnu,turbidity_fnu_code
USA-IRL,2014-09-26 17:54:00,6,13.76,,4.9,,3,,11.97,,46.433,1.475,34.35,,11.3,,7.49,115.5,8.07,2.076,30.02,50.223,29.273,2.25,
USA-IRL,2014-09-26 18:00:00,6,15.6,,5.56,,3.77,,15.04,,46.424,1.478,34.38,,11.31,,7.41,114.2,8.07,2.081,30.01,50.213,29.273,2.66,
USA-IRL,2014-09-26 18:06:00,6,13.33,,4.75,,3.09,,12.32,,46.435,1.483,33.82,,11.12,,7.35,113.4,8.07,2.088,30.02,50.226,29.274,2.64,
USA-IRL,2014-09-26 18:12:00,6,22.79,,8.13,,4.61,,18.42,,46.43,1.49,30.55,,10.03,,7.27,112,8.07,2.099,30.02,50.216,29.269,2.24,
USA-IRL,2014-09-26 18:18:00,6,20.49,,7.3,,3.94,,15.74,,46.467,1.499,31.05,,10.2,,7.24,111.6,8.07,2.112,30.05,50.265,29.279,2.55,
USA-IRL,2014-09-26 18:24:00,6,19.39,,6.91,,3.91,,15.6,,46.759,1.507,32.04,,10.53,,7.61,117.9,8.1,2.123,30.25,50.734,29.45,3.44,
USA-IRL,2014-09-26 18:30:00,6,17.42,,6.21,,3.67,,14.64,,46.803,1.52,32.7,,10.75,,7.68,119,8.1,2.143,30.28,50.814,29.487,3.52,
USA-IRL,2014-09-26 18:36:00,6,17.81,,6.35,,3.66,,14.61,,47.156,1.524,30.6,,10.05,,8.04,125.1,8.12,2.149,30.53,51.382,29.692,3.71,
USA-IRL,2014-09-26 18:42:00,6,16.6,,5.92,,3.49,,13.92,,47.167,1.532,29.6,,9.71,,7.97,123.9,8.12,2.16,30.54,51.316,29.606,3.66,
USA-IRL,2014-09-26 18:48:00,6,17.1,,6.09,,3.52,,14.04,,47.315,1.537,29.86,,9.8,,7.85,122,8.11,2.168,30.65,51.437,29.561,3.75,
USA-IRL,2014-09-26 18:54:00,6,17.12,,6.1,,3.83,,15.29,,47.37,1.548,29.59,,9.71,,7.76,120.5,8.11,2.183,30.69,51.441,29.499,3.87,
USA-IRL,2014-09-26 19:00:00,6,14.3,,5.09,,3.07,,12.26,,47.387,1.558,30.21,,9.92,,7.61,118.1,8.1,2.197,30.71,51.372,29.402,3.55,
USA-IRL,2014-09-26 19:06:00,6,16.02,,5.71,,3.82,,15.25,,47.262,1.565,30.57,,10.04,,7.69,119.2,8.11,2.208,30.62,51.248,29.416,3.3,
USA-IRL,2014-09-26 19:12:00,6,15.61,,5.56,,2.99,,11.91,,46.994,1.572,33.14,,10.89,,7.54,116.5,8.09,2.218,30.43,50.876,29.325,2.88,
USA-IRL,2014-09-26 19:18:00,6,15.64,,5.57,,2.84,,11.32,,46.542,1.575,37.13,,12.23,,7.31,112.5,8.08,2.222,30.1,50.255,29.176,2.5,
USA-IRL,2014-09-26 19:24:00,6,13.94,,4.97,,3,,11.95,,46.496,1.584,37.61,,12.38,,7.27,112,8.07,2.235,30.07,50.185,29.154,2.84,
USA-IRL,2014-09-26 19:30:00,6,16.74,,5.97,,5.56,,22.22,,46.457,1.59,38.57,,12.71,,7.2,110.7,8.07,2.243,30.04,50.133,29.142,2.55,
USA-IRL,2014-09-26 19:36:00,6,14.24,,5.07,,3.03,,12.1,,45.597,1.598,45.23,,14.93,,7.1,108.8,8.05,2.254,29.42,49.17,29.102,2.58,
USA-IRL,2014-09-26 19:42:00,6,14.96,,5.33,,2.96,,11.79,,45.311,1.604,47.24,,15.59,,7.02,107.5,8.05,2.262,29.22,48.853,29.092,2.65,
USA-IRL,2014-09-26 19:48:00,6,15.95,,5.68,,3.39,,13.53,,44.986,1.61,50.37,,16.64,,6.95,106.1,8.04,2.271,28.98,48.451,29.033,2.75,
USA-IRL,2014-09-26 19:54:00,6,16.04,,5.71,,3.32,,13.24,,44.976,1.616,49.78,,16.44,,6.92,105.5,8.04,2.279,28.98,48.413,29,2.86,
USA-IRL,2014-09-26 20:00:00,6,15.11,,5.38,,3.23,,12.88,,45.257,1.622,47.64,,15.73,,6.92,105.8,8.04,2.288,29.18,48.723,29.01,2.8,
USA-IRL,2014-09-26 20:06:00,6,16.12,,5.74,,3.16,,12.6,,45.38,1.628,47.83,,15.79,,6.87,105.1,8.04,2.297,29.27,48.854,29.008,2.85,
USA-IRL,2014-09-26 20:12:00,6,14.13,,5.03,,3.18,,12.67,,45.29,1.639,49.01,,16.19,,6.86,104.9,8.04,2.312,29.2,48.769,29.022,2.79,
USA-IRL,2014-09-26 20:18:00,6,16.68,,5.94,,3.4,,13.56,,45.363,1.647,48.51,,16.02,,6.85,104.8,8.04,2.324,29.26,48.845,29.019,2.91,
USA-IRL,2014-09-26 20:24:00,6,15.51,,5.53,,3.39,,13.54,,45.232,1.657,48.86,,16.14,,6.85,104.7,8.04,2.338,29.16,48.718,29.035,3.05,
USA-IRL,2014-09-26 20:30:00,6,16.1,,5.74,,3.57,,14.25,,45.271,1.666,48.95,,16.16,,6.84,104.5,8.04,2.352,29.19,48.752,29.026,2.98,
USA-IRL,2014-09-26 20:36:00,6,16.46,,5.87,,3.35,,13.37,,45.272,1.678,48.51,,16.02,,6.83,104.5,8.04,2.369,29.19,48.763,29.038,3.14,
USA-IRL,2014-09-26 20:42:00,6,17.12,,6.1,,3.64,,14.52,,45.129,1.685,49.33,,16.29,,6.76,103.2,8.03,2.379,29.09,48.602,29.029,2.66,
USA-IRL,2014-09-26 20:48:00,6,16.54,,5.89,,3.79,,15.13,,45.227,1.698,47.92,,15.82,,6.72,102.8,8.03,2.397,29.16,48.701,29.021,3.69,
USA-IRL,2014-09-26 20:54:00,6,20.2,,7.2,,3.46,,13.8,,45.383,1.706,48.25,,15.93,,6.68,102.2,8.03,2.409,29.27,48.862,29.014,2.92,
USA-IRL,2014-09-26 21:00:00,6,13.51,,4.81,,3.44,,13.74,,45.693,1.717,46.53,,15.36,,6.62,101.3,8.03,2.426,29.49,49.176,28.99,3.21,
USA-IRL,2014-09-26 21:06:00,6,14.78,,5.27,,2.96,,11.8,,46.235,1.723,43.44,,14.33,,6.47,99.1,8.03,2.436,29.89,49.71,28.935,3.93,
USA-IRL,2014-09-26 21:12:00,6,12.51,,4.45,,2.37,,9.43,,48.059,1.732,33.67,,11.07,,6.32,97.2,8.02,2.45,31.22,51.486,28.734,4.13,
USA-IRL,2014-09-26 21:18:00,6,9.41,,3.35,,2.02,,8.04,,48.496,1.739,29.99,,9.84,,6.22,95.8,8.03,2.461,31.54,51.905,28.68,4.63,
USA-IRL,2014-09-26 21:24:00,6,11.41,,4.06,,2.26,,8.99,,48.482,1.749,32.55,,10.7,,6.21,95.7,8.03,2.476,31.53,51.914,28.706,3.74,
USA-IRL,2014-09-26 21:30:00,6,10.85,,3.86,,2.17,,8.64,,48.357,1.754,32.66,,10.74,,6.2,95.5,8.03,2.482,31.44,51.799,28.727,3.67,
USA-IRL,2014-09-26 21:36:00,6,8.84,,3.14,,1.75,,6.98,,49.592,1.759,23.5,,7.68,,6.18,95.6,8.04,2.492,32.34,53.063,28.664,3.54,
USA-IRL,2014-09-26 21:42:00,6,7.65,,2.72,,1.51,,5.99,,50.403,1.763,17.89,,5.81,,6.13,95.1,8.04,2.499,32.94,53.874,28.605,3.37,
USA-IRL,2014-09-26 21:48:00,6.1,7.83,,2.78,,1.56,,6.22,,50.514,1.77,18.45,,6,,6.14,95.1,8.04,2.509,33.02,53.996,28.609,2.94,
USA-IRL,2014-09-26 21:54:00,6.1,7.43,,2.64,,1.51,,6,,50.619,1.777,17.04,,5.53,,6.07,94.1,8.04,2.52,33.1,54.084,28.584,2.87,
USA-IRL,2014-09-26 22:00:00,6,7.72,,2.74,,1.52,,6.03,,50.607,1.781,17.5,,5.68,,6.09,94.5,8.04,2.525,33.09,54.081,28.594,3.01,
USA-IRL,2014-09-26 22:06:00,6,8.21,,2.92,,1.62,,6.45,,50.593,1.786,17.15,,5.57,,6.06,94,8.04,2.532,33.08,54.068,28.596,3.26,
USA-IRL,2014-09-26 22:12:00,6,7.57,,2.69,,1.57,,6.26,,50.615,1.788,16.99,,5.51,,6.08,94.3,8.04,2.535,33.09,54.091,28.595,2.73,
USA-IRL,2014-09-26 22:18:00,6.1,7.97,,2.83,,1.63,,6.5,,50.573,1.789,17.89,,5.81,,6.1,94.6,8.04,2.537,33.06,54.032,28.581,2.62,
USA-IRL,2014-09-26 22:24:00,6,7.15,,2.54,,1.4,,5.55,,50.819,1.793,16.05,,5.2,,6.02,93.3,8.04,2.542,33.24,54.263,28.548,3.07,
USA-IRL,2014-09-26 22:30:00,6,7.17,,2.55,,1.4,,5.58,,50.909,1.795,15.38,,4.97,,5.98,92.8,8.04,2.546,33.31,54.349,28.538,2.65,
USA-IRL,2014-09-26 22:36:00,6.1,7.2,,2.56,,1.35,,5.38,,51.114,1.799,14.29,,4.61,,5.97,92.7,8.05,2.552,33.46,54.543,28.513,2.58,
USA-IRL,2014-09-26 22:42:00,6.1,6.96,,2.47,,1.46,,5.81,,51.219,1.801,13.01,,4.18,,5.95,92.4,8.05,2.555,33.54,54.635,28.492,2.62,
USA-IRL,2014-09-26 22:48:00,6,6.91,,2.45,,1.34,,5.32,,51.395,1.803,12.07,,3.87,,5.94,92.3,8.05,2.558,33.67,54.807,28.476,2.67,
USA-IRL,2014-09-26 22:54:00,6,6.08,,2.16,,1.14,,4.52,,51.448,1.804,11.44,,3.66,,5.83,90.5,8.05,2.559,33.71,54.866,28.478,2.34,
USA-IRL,2014-09-26 23:00:00,6,6.86,,2.44,,1.29,,5.13,,51.471,1.804,11.31,,3.62,,5.9,91.6,8.05,2.559,33.73,54.887,28.475,1.85,
USA-IRL,2014-09-26 23:06:00,6,7.4,,2.63,,1.31,,5.21,,51.485,1.802,11.12,,3.56,,5.88,91.3,8.05,2.557,33.74,54.899,28.471,2.2,
USA-IRL,2014-09-26 23:12:00,6.1,6.96,,2.47,,1.16,,4.62,,51.526,1.801,10.4,,3.32,,5.81,90.2,8.05,2.556,33.77,54.941,28.471,2.63,
USA-IRL,2014-09-26 23:18:00,6,6.77,,2.4,,1.3,,5.16,,51.578,1.797,11.71,,3.75,,5.93,92.1,8.05,2.55,33.8,54.982,28.456,2.95,
USA-IRL,2014-09-26 23:24:00,6,6.56,,2.33,,1.26,,5.02,,51.617,1.794,11.56,,3.7,,5.97,92.8,8.05,2.546,33.83,55.02,28.451,2.47,
USA-IRL,2014-09-26 23:30:00,6.1,6.48,,2.3,,1.2,,4.76,,51.716,1.789,10.98,,3.51,,5.98,92.9,8.05,2.538,33.91,55.119,28.446,2.67,
USA-IRL,2014-09-26 23:36:00,6,6.21,,2.21,,1.22,,4.84,,51.664,1.788,11.32,,3.62,,5.97,92.8,8.05,2.537,33.87,55.072,28.454,2.55,
USA-IRL,2014-09-26 23:42:00,6.1,5.97,,2.12,,1.14,,4.52,,51.64,1.783,11.3,,3.62,,5.94,92.3,8.05,2.529,33.85,55.053,28.46,2.78,
USA-IRL,2014-09-26 23:48:00,6.1,6.24,,2.22,,1.25,,4.96,,51.618,1.783,11.89,,3.81,,5.9,91.7,8.05,2.529,33.83,55.038,28.469,2.69,
USA-IRL,2014-09-26 23:54:00,6.1,6.23,,2.21,,1.23,,4.89,,51.578,1.777,12.1,,3.88,,5.91,91.8,8.05,2.521,33.8,55,28.474,2.26,
USA-IRL,2014-09-27 00:00:00,6.1,5.81,,2.06,,1.12,,4.45,,51.652,1.774,11.88,,3.81,,5.92,92,8.05,2.517,33.86,55.072,28.467,2.53,
USA-IRL,2014-09-27 00:06:00,6.1,5.73,,2.03,,1.16,,4.62,,51.408,1.768,13.68,,4.41,,6,93.1,8.05,2.507,33.68,54.831,28.487,2.18,
USA-IRL,2014-09-27 00:12:00,6.1,6.37,,2.26,,1.31,,5.2,,50.78,1.761,17.68,,5.74,,6.15,95.3,8.05,2.497,33.22,54.157,28.482,1.96,
USA-IRL,2014-09-27 00:18:00,6,6.71,,2.38,,1.59,,6.31,,50.108,1.756,22.54,,7.36,,6.16,95.2,8.05,2.488,32.72,53.437,28.478,1.93,
USA-IRL,2014-09-27 00:24:00,6.1,7.17,,2.55,,1.54,,6.12,,49.517,1.751,26.35,,8.63,,6.16,94.9,8.04,2.48,32.29,52.783,28.453,2.05,
USA-IRL,2014-09-27 00:30:00,6.1,7.32,,2.6,,1.58,,6.28,,49.367,1.744,27.38,,8.98,,6.22,95.8,8.04,2.47,32.18,52.638,28.469,1.94,
USA-IRL,2014-09-27 00:36:00,6,7.58,,2.69,,1.57,,6.25,,48.942,1.738,31.23,,10.26,,6.1,93.8,8.03,2.46,31.87,52.169,28.452,2.18,
USA-IRL,2014-09-27 00:42:00,6,7.6,,2.7,,1.63,,6.46,,48.397,1.733,35.45,,11.67,,5.98,91.7,8.02,2.453,31.47,51.64,28.508,2.69,
USA-IRL,2014-09-27 00:48:00,6.1,7.83,,2.78,,1.66,,6.6,,48.141,1.729,36.54,,12.03,,5.97,91.6,8.02,2.446,31.28,51.44,28.587,2.96,
USA-IRL,2014-09-27 00:54:00,6.1,7.42,,2.64,,1.63,,6.47,,48.265,1.722,35.03,,11.53,,5.94,91.3,8.02,2.436,31.37,51.615,28.634,3.11,
USA-IRL,2014-09-27 01:00:00,6.1,7.65,,2.72,,1.61,,6.39,,48.355,1.714,34.19,,11.25,,5.99,92.2,8.03,2.425,31.44,51.718,28.64,3.04,
USA-IRL,2014-09-27 01:06:00,6.1,8.1,,2.88,,1.77,,7.05,,48.039,1.708,35.89,,11.81,,6.12,93.8,8.03,2.416,31.21,51.316,28.571,2.81,
USA-IRL,2014-09-27 01:12:00,6.1,7.92,,2.81,,1.7,,6.77,,48.094,1.702,35.51,,11.69,,6.13,94.1,8.03,2.408,31.25,51.355,28.55,2.71,
USA-IRL,2014-09-27 01:18:00,6.1,8.5,,3.02,,1.85,,7.37,,47.916,1.694,36.5,,12.02,,6.17,94.5,8.03,2.395,31.12,51.168,28.553,2.49,
USA-IRL,2014-09-27 01:24:00,6.1,8.38,,2.98,,1.84,,7.33,,47.757,1.686,37.29,,12.28,,6.28,96.2,8.04,2.384,31,50.998,28.553,2.46,
USA-IRL,2014-09-27 01:30:00,6.1,9.26,,3.29,,1.98,,7.9,,47.55,1.677,37.73,,12.42,,6.47,99.1,8.05,2.371,30.85,50.809,28.588,2.24,
USA-IRL,2014-09-27 01:36:00,6.1,8.81,,3.13,,1.92,,7.63,,47.708,1.668,36.43,,11.99,,6.48,99.3,8.05,2.358,30.97,50.996,28.609,2.23,
USA-IRL,2014-09-27 01:42:00,6.1,8.75,,3.11,,1.99,,7.91,,47.247,1.658,39.85,,13.13,,6.46,98.7,8.04,2.343,30.63,50.423,28.519,2.25,
USA-IRL,2014-09-27 01:48:00,6.1,8.46,,3.01,,1.93,,7.66,,47.404,1.646,38.94,,12.83,,6.46,98.8,8.04,2.326,30.75,50.607,28.538,2.25,
USA-IRL,2014-09-27 01:54:00,6,8.73,,3.11,,1.86,,7.41,,47.341,1.636,39.88,,13.14,,6.48,99,8.04,2.312,30.7,50.519,28.515,2.21,
USA-IRL,2014-09-27 02:00:00,6.1,9.11,,3.24,,2.01,,8.01,,47.12,1.624,42.38,,13.98,,6.44,98.3,8.04,2.294,30.54,50.247,28.474,2.25,
USA-IRL,2014-09-27 02:06:00,6.1,8.91,,3.17,,1.99,,7.92,,47.113,1.613,42.1,,13.88,,6.44,98.4,8.03,2.278,30.54,50.261,28.498,2.26,
USA-IRL,2014-09-27 02:12:00,6.1,9.39,,3.34,,2.08,,8.28,,47.102,1.604,42.3,,13.95,,6.44,98.3,8.04,2.264,30.53,50.244,28.492,2.29,
USA-IRL,2014-09-27 02:18:00,6.1,9.26,,3.29,,1.94,,7.74,,47.001,1.594,43.35,,14.3,,6.43,98,8.03,2.25,30.46,50.121,28.475,2.26,
USA-IRL,2014-09-27 02:24:00,6.1,9.19,,3.27,,1.95,,7.78,,46.921,1.584,43.91,,14.48,,6.4,97.6,8.03,2.236,30.4,50.064,28.508,2.35,
USA-IRL,2014-09-27 02:30:00,6.1,8.99,,3.2,,2,,7.97,,46.614,1.572,46.47,,15.34,,6.36,96.9,8.03,2.218,30.18,49.725,28.494,2.34,
USA-IRL,2014-09-27 02:36:00,6.1,9.34,,3.32,,2.06,,8.21,,46.695,1.561,45.9,,15.15,,6.41,97.7,8.03,2.202,30.23,49.833,28.519,2.37,
USA-IRL,2014-09-27 02:42:00,6.1,8.91,,3.17,,1.94,,7.72,,46.245,1.552,49.26,,16.27,,6.38,96.9,8.02,2.188,29.91,49.283,28.439,2.29,
USA-IRL,2014-09-27 02:48:00,6.1,9.35,,3.32,,2.06,,8.19,,46.323,1.541,48.76,,16.1,,6.4,97.4,8.03,2.173,29.97,49.393,28.471,2.33,
USA-IRL,2014-09-27 02:54:00,6.1,9.51,,3.39,,2.09,,8.34,,46.253,1.535,49.22,,16.26,,6.4,97.4,8.03,2.163,29.92,49.317,28.469,2.35,
USA-IRL,2014-09-27 03:00:00,6.1,9.43,,3.35,,2.05,,8.18,,46.067,1.524,50.32,,16.62,,6.38,97,8.02,2.148,29.78,49.099,28.446,2.3,
USA-IRL,2014-09-27 03:06:00,6.1,9.55,,3.4,,2.11,,8.4,,45.902,1.515,51.42,,16.99,,6.35,96.3,8.02,2.135,29.66,48.888,28.406,2.29,
USA-IRL,2014-09-27 03:12:00,6.1,9.27,,3.3,,2.06,,8.22,,45.938,1.507,50.79,,16.78,,6.37,96.7,8.02,2.123,29.69,48.936,28.416,2.32,
USA-IRL,2014-09-27 03:18:00,6.1,9.37,,3.34,,2.04,,8.14,,45.988,1.499,50.9,,16.81,,6.4,97.1,8.02,2.112,29.73,48.967,28.391,2.27,
USA-IRL,2014-09-27 03:24:00,6.1,9.31,,3.31,,2.08,,8.27,,46.118,1.491,49.91,,16.48,,6.4,97.1,8.03,2.1,29.82,49.118,28.406,2.29,
USA-IRL,2014-09-27 03:30:00,6.1,9.41,,3.35,,2.16,,8.62,,46.295,1.483,48.83,,16.13,,6.41,97.4,8.03,2.089,29.95,49.315,28.416,2.38,
USA-IRL,2014-09-27 03:36:00,6.1,9.23,,3.28,,2.03,,8.07,,46.338,1.473,48.19,,15.91,,6.4,97.3,8.03,2.075,29.98,49.364,28.42,2.33,
USA-IRL,2014-09-27 03:42:00,6.1,9.34,,3.32,,2.03,,8.08,,46.33,1.465,48.11,,15.88,,6.38,97,8.02,2.063,29.97,49.38,28.446,2.32,
USA-IRL,2014-09-27 03:48:00,6.1,9.09,,3.24,,2.07,,8.23,,46.497,1.457,47.12,,15.56,,6.37,97,8.03,2.052,30.09,49.565,28.455,2.34,
USA-IRL,2014-09-27 03:54:00,6.1,9.35,,3.33,,1.91,,7.62,,46.538,1.452,46.8,,15.45,,6.38,97.2,8.03,2.044,30.12,49.609,28.455,2.36,
USA-IRL,2014-09-27 04:00:00,6.1,9.56,,3.4,,2.01,,8.02,,46.447,1.444,47.4,,15.65,,6.37,97,8.03,2.032,30.06,49.517,28.46,2.34,
USA-IRL,2014-09-27 04:06:00,6.1,9.22,,3.28,,2.05,,8.15,,46.189,1.439,49.25,,16.27,,6.32,96,8.02,2.026,29.87,49.213,28.427,2.36,
USA-IRL,2014-09-27 04:12:00,6.1,9.6,,3.42,,2.08,,8.29,,46.377,1.435,48.18,,15.91,,6.35,96.6,8.02,2.019,30.01,49.426,28.442,2.34,
USA-IRL,2014-09-27 04:18:00,6.1,9.52,,3.39,,2.06,,8.21,,46.135,1.43,49.9,,16.48,,6.3,95.6,8.02,2.012,29.83,49.127,28.395,2.21,
USA-IRL,2014-09-27 04:24:00,6.1,9.26,,3.29,,2,,7.98,,46.402,1.427,47.4,,15.65,,6.3,95.7,8.02,2.008,30.02,49.421,28.406,2.45,
USA-IRL,2014-09-27 04:30:00,6.1,9.1,,3.24,,1.89,,7.54,,46.102,1.423,49.6,,16.38,,6.24,94.7,8.01,2.002,29.81,49.046,28.344,2.29,
USA-IRL,2014-09-27 04:36:00,6.1,9.17,,3.26,,1.99,,7.92,,46.377,1.42,48.15,,15.9,,6.28,95.3,8.02,1.998,30.01,49.367,28.375,2.33,
USA-IRL,2014-09-27 04:42:00,6.1,9.77,,3.47,,2.07,,8.23,,46.8,1.418,45.3,,14.95,,6.33,96.4,8.03,1.995,30.31,49.857,28.419,2.55,
USA-IRL,2014-09-27 04:48:00,6.1,9.32,,3.31,,2,,7.96,,46.798,1.416,45.45,,15,,6.34,96.6,8.03,1.993,30.31,49.864,28.43,2.38,
USA-IRL,2014-09-27 04:54:00,6.1,9.44,,3.36,,1.98,,7.87,,47.181,1.414,42.98,,14.17,,6.34,96.7,8.03,1.989,30.59,50.301,28.462,2.35,
USA-IRL,2014-09-27 05:00:00,6.1,9.61,,3.42,,1.98,,7.88,,47.431,1.413,40.74,,13.43,,6.25,95.6,8.03,1.989,30.77,50.606,28.505,2.49,
USA-IRL,2014-09-27 05:06:00,6.1,9.26,,3.3,,1.9,,7.57,,47.585,1.415,39.85,,13.13,,6.17,94.4,8.02,1.992,30.88,50.782,28.518,2.49,
USA-IRL,2014-09-27 05:12:00,6.1,8.85,,3.15,,1.82,,7.23,,47.812,1.416,38.96,,12.83,,6,92,8.01,1.994,31.04,51.056,28.553,2.57,
USA-IRL,2014-09-27 05:18:00,6.1,9.21,,3.28,,1.91,,7.61,,47.898,1.419,38.41,,12.65,,6.19,94.9,8.03,1.998,31.11,51.151,28.555,2.51,
USA-IRL,2014-09-27 05:24:00,6.1,9.19,,3.27,,1.88,,7.47,,47.978,1.419,38.58,,12.71,,5.96,91.4,8.01,1.999,31.16,51.239,28.558,2.68,
USA-IRL,2014-09-27 05:30:00,6.1,8.98,,3.19,,1.9,,7.56,,48.031,1.424,38.02,,12.52,,5.99,91.9,8.02,2.006,31.2,51.309,28.573,2.51,
USA-IRL,2014-09-27 05:36:00,6.1,8.83,,3.14,,1.8,,7.18,,47.997,1.428,38.21,,12.58,,5.89,90.3,8.01,2.011,31.18,51.25,28.549,2.63,
USA-IRL,2014-09-27 05:42:00,6.1,9.11,,3.24,,1.85,,7.38,,47.964,1.432,38.43,,12.66,,5.82,89.2,8,2.017,31.15,51.197,28.529,2.7,
USA-IRL,2014-09-27 05:48:00,6.1,8.98,,3.19,,1.86,,7.39,,47.941,1.437,38.46,,12.67,,5.82,89.2,8,2.024,31.14,51.164,28.52,2.6,
USA-IRL,2014-09-27 05:54:00,6.1,9.07,,3.23,,1.84,,7.33,,47.849,1.44,38.54,,12.7,,5.87,89.9,8.01,2.029,31.07,51.044,28.496,2.51,
USA-IRL,2014-09-27 06:00:00,6.1,9.71,,3.45,,1.98,,7.87,,47.47,1.448,40.91,,13.49,,5.97,91.1,8.01,2.04,30.8,50.559,28.407,2.41,
USA-IRL,2014-09-27 06:06:00,6.1,10.54,,3.75,,2.25,,8.98,,47.75,1.455,38.52,,12.69,,5.88,89.9,8.01,2.05,31,50.91,28.465,2.47,
USA-IRL,2014-09-27 06:12:00,6.1,14.01,,4.99,,2.95,,11.75,,47.576,1.466,38.27,,12.61,,5.79,88.5,8.01,2.066,30.88,50.689,28.425,2.17,
USA-IRL,2014-09-27 06:18:00,6.1,10.38,,3.69,,2.21,,8.8,,47.648,1.471,37.97,,12.51,,5.84,89.3,8.02,2.074,30.93,50.806,28.469,2.45,
USA-IRL,2014-09-27 06:24:00,6.1,10.25,,3.65,,2.13,,8.5,,47.883,1.481,38.24,,12.59,,5.84,89.4,8.01,2.088,31.1,51.073,28.488,2.51,
USA-IRL,2014-09-27 06:30:00,6.1,9.82,,3.5,,1.67,,6.65,,48.082,1.488,36.69,,12.08,,5.76,88.4,8.01,2.099,31.24,51.346,28.554,2.66,
USA-IRL,2014-09-27 06:36:00,6.1,9.19,,3.27,,1.97,,7.86,,48.688,1.497,33.49,,11.01,,5.45,83.9,8,2.111,31.68,52.036,28.6,3.11,
USA-IRL,2014-09-27 06:42:00,6.1,9.31,,3.31,,1.85,,7.35,,48.491,1.507,34.89,,11.48,,5.48,84.2,7.99,2.126,31.54,51.786,28.558,3.01,
USA-IRL,2014-09-27 06:48:00,6.1,8.88,,3.16,,1.93,,7.7,,47.787,1.516,38.76,,12.77,,5.65,86.4,8,2.139,31.03,50.922,28.435,2.9,
USA-IRL,2014-09-27 06:54:00,6.1,9.82,,3.49,,2.04,,8.11,,47.444,1.528,41.28,,13.61,,5.75,87.8,8,2.155,30.78,50.5,28.372,2.69,
USA-IRL,2014-09-27 07:00:00,6.1,8.91,,3.17,,1.75,,6.98,,47.501,1.543,41.58,,13.71,,5.77,88.1,8,2.177,30.82,50.555,28.366,2.6,
USA-IRL,2014-09-27 07:06:00,6.1,9.85,,3.51,,2.11,,8.42,,47.049,1.547,43.95,,14.5,,5.88,89.5,8.01,2.183,30.5,50.005,28.289,2.66,
USA-IRL,2014-09-27 07:12:00,6.1,10.35,,3.68,,2.15,,8.57,,46.695,1.561,47.62,,15.72,,5.87,89.2,8,2.202,30.24,49.599,28.256,2.85,
USA-IRL,2014-09-27 07:18:00,6.1,10.67,,3.8,,2.19,,8.74,,46.348,1.564,51.26,,16.94,,5.76,87.4,7.99,2.206,29.99,49.274,28.304,2.75,
USA-IRL,2014-09-27 07:24:00,6.1,10.23,,3.64,,2.08,,8.28,,45.206,1.572,59.38,,19.64,,5.66,85.6,7.97,2.217,29.16,48.081,28.331,2.67,
USA-IRL,2014-09-27 07:30:00,6.1,9.8,,3.49,,2,,7.95,,45.399,1.578,57.15,,18.9,,5.63,85.2,7.98,2.225,29.3,48.343,28.396,2.9,
USA-IRL,2014-09-27 07:36:00,6.1,9.91,,3.53,,2.01,,8.02,,45.066,1.585,58.73,,19.43,,5.61,84.8,7.97,2.234,29.06,47.995,28.402,3.07,
USA-IRL,2014-09-27 07:42:00,6.1,9.9,,3.52,,2,,7.98,,45.157,1.592,58.77,,19.44,,5.6,84.6,7.97,2.245,29.13,48.089,28.4,3.17,
USA-IRL,2014-09-27 07:48:00,6.1,9.54,,3.39,,1.94,,7.74,,44.952,1.602,60.11,,19.89,,5.58,84.4,7.97,2.259,28.98,47.873,28.402,3.13,
USA-IRL,2014-09-27 07:54:00,6.1,9.4,,3.34,,1.95,,7.75,,45.212,1.61,58.34,,19.3,,5.56,84.2,7.97,2.27,29.16,48.154,28.407,3.01,
USA-IRL,2014-09-27 08:00:00,6.1,9.57,,3.41,,1.96,,7.81,,44.861,1.618,62.2,,20.58,,5.53,83.6,7.96,2.283,28.91,47.775,28.402,3.28,
USA-IRL,2014-09-27 08:06:00,6.1,9.54,,3.39,,1.96,,7.81,,44.879,1.625,61.43,,20.32,,5.54,83.7,7.96,2.292,28.93,47.8,28.407,3,
USA-IRL,2014-09-27 08:12:00,6.1,9.6,,3.42,,2.04,,8.11,,44.834,1.631,61.96,,20.5,,5.52,83.4,7.95,2.301,28.89,47.762,28.42,3.45,
USA-IRL,2014-09-27 08:18:00,6.1,8.8,,3.13,,1.84,,7.34,,44.332,1.642,65.6,,21.72,,5.52,83.3,7.95,2.317,28.53,47.234,28.427,3.65,
USA-IRL,2014-09-27 08:24:00,6.1,9.5,,3.38,,1.96,,7.81,,44.474,1.65,63.74,,21.09,,5.52,83.3,7.96,2.328,28.63,47.371,28.41,3.35,
USA-IRL,2014-09-27 08:30:00,6.1,9.11,,3.24,,1.95,,7.76,,44.526,1.662,63.05,,20.87,,5.5,83,7.96,2.345,28.67,47.442,28.429,3.6,
USA-IRL,2014-09-27 08:36:00,6.1,10.05,,3.58,,2.1,,8.35,,44.499,1.671,62.58,,20.71,,5.5,83,7.96,2.358,28.65,47.423,28.44,3.21,
USA-IRL,2014-09-27 08:42:00,6.1,8.51,,3.03,,1.65,,6.57,,46.163,1.678,49.6,,16.38,,5.49,83.3,7.98,2.371,29.85,49.162,28.401,4.54,
USA-IRL,2014-09-27 08:48:00,6.1,7.89,,2.81,,1.6,,6.36,,47.112,1.69,45.39,,14.98,,5.52,84.2,7.98,2.39,30.54,50.159,28.386,4.04,
USA-IRL,2014-09-27 08:54:00,6.1,7.19,,2.56,,1.44,,5.74,,47.973,1.703,39.38,,12.98,,5.5,84.1,7.99,2.408,31.17,51.065,28.375,4.14,
USA-IRL,2014-09-27 09:00:00,6.1,7.46,,2.65,,1.38,,5.5,,48.498,1.715,36.6,,12.05,,5.56,85.1,7.99,2.427,31.55,51.62,28.37,4.23,
USA-IRL,2014-09-27 09:06:00,6.1,6.57,,2.33,,1.27,,5.03,,49.011,1.727,31.8,,10.45,,5.62,86.2,8.01,2.445,31.92,52.144,28.347,3.62,
USA-IRL,2014-09-27 09:12:00,6.1,5.97,,2.12,,1.13,,4.49,,50.051,1.739,26.5,,8.68,,5.67,87.4,8.02,2.464,32.69,53.234,28.33,3.66,
USA-IRL,2014-09-27 09:18:00,6.1,5.78,,2,,1,,4,,53.92,1.75,22.87,,7,,5.73,88.6,8.02,2.49,33.16,50.7,28.32,3.7,
USA-IRL,2014-09-27 09:24:00,6.1,5.44,,1.9,,1,,4.1,,53.94,1.76,21.22,,7.1,,5.74,88.6,8.02,2.5,33.17,50.71,28.34,3.3,
USA-IRL,2014-09-27 09:30:00,6.1,5.74,,2.2,,1,,4,,53.58,1.77,23.28,,7.7,,5.74,88.5,8.02,2.51,32.91,50.36,28.34,3.19,
USA-IRL,2014-09-27 09:36:00,6.1,5.51,,2,,1,,3.9,,53.98,1.78,21.96,,6.8,,5.79,89.4,8.02,2.53,33.19,50.74,28.34,3.23,
USA-IRL,2014-09-27 09:42:00,6.1,5.63,,1.9,,1,,4,,54.21,1.79,20.81,,6.6,,5.82,90,8.02,2.54,33.35,50.95,28.35,3.31,
USA-IRL,2014-09-27 09:48:00,6.1,5.42,,2,,1,,4,,54.34,1.8,18.9,,6.4,,5.85,90.6,8.03,2.56,33.43,51.07,28.35,2.95,
USA-IRL,2014-09-27 09:54:00,6.1,5.44,,2.1,,1.1,,4.3,,54.17,1.81,19.71,,6.8,,5.84,90.3,8.03,2.57,33.31,50.9,28.36,3.05,
USA-IRL,2014-09-27 10:00:00,6.1,5.79,,1.9,,0.9,,3.6,,54.57,1.82,20.06,,5.7,,5.88,91.2,8.03,2.58,33.59,51.28,28.36,2.82,
USA-IRL,2014-09-27 10:06:00,6.1,5.43,,1.9,,0.9,,3.8,,54.91,1.83,16.69,,5,,5.95,92.3,8.04,2.59,33.82,51.6,28.36,3.34,
USA-IRL,2014-09-27 10:12:00,6.1,5.01,,1.7,,0.9,,3.4,,55.12,1.84,15.17,,4.6,,6.02,93.4,8.04,2.61,33.97,51.79,28.37,2.86,
USA-IRL,2014-09-27 10:18:00,6.1,5.41,,1.9,,0.9,,3.7,,54.88,1.84,15.51,,5.2,,5.97,92.7,8.04,2.62,33.79,51.56,28.38,2.86,
USA-IRL,2014-09-27 10:24:00,6.1,5.45,,2,,1,,4.1,,54.57,1.85,17.76,,5.8,,5.99,92.9,8.04,2.63,33.57,51.25,28.39,2.86,
USA-IRL,2014-09-27 10:30:00,6.1,5.73,,2.2,,1.2,,4.6,,54.61,1.86,17.48,,5.8,,6.05,93.7,8.04,2.64,33.59,51.28,28.4,2.67,
USA-IRL,2014-09-27 10:36:00,6.1,6.33,,2,,1,,4,,54.78,1.86,18.05,,5.2,,6.1,94.7,8.05,2.65,33.7,51.44,28.4,2.85,
USA-IRL,2014-09-27 10:42:00,6.1,6.2,,1.9,,1,,3.8,,54.92,1.87,16.27,,5.1,,6.13,95.1,8.05,2.65,33.79,51.56,28.41,2.68,
USA-IRL,2014-09-27 10:48:00,6.1,5.11,,1.8,,0.9,,3.6,,55.02,1.87,15.35,,4.8,,6.17,95.9,8.05,2.66,33.86,51.65,28.42,2.24,
USA-IRL,2014-09-27 10:54:00,6.1,5.38,,1.8,,0.9,,3.7,,55.1,1.88,14.94,,4.7,,6.2,96.3,8.05,2.67,33.91,51.72,28.42,2.22,
USA-IRL,2014-09-27 11:00:00,6.1,5,,1.8,,1,,4,,55.06,1.88,15.08,,4.8,,6.17,95.9,8.05,2.67,33.87,51.67,28.44,2.29,
USA-IRL,2014-09-27 11:06:00,6.1,5.28,,2.4,,1.2,,4.9,,55.03,1.89,14.85,,5,,6.23,96.9,8.06,2.69,33.84,51.62,28.46,3.68,
USA-IRL,2014-09-27 11:12:00,6.1,6.3,,1.9,,1.1,,4.5,,54.99,1.9,15.73,,4.9,,6.21,96.5,8.05,2.7,33.8,51.57,28.47,2.38,
USA-IRL,2014-09-27 11:18:00,6.1,5.79,,1.9,,1,,4.1,,55.21,1.9,15.21,,4.3,,6.25,97.1,8.06,2.7,33.97,51.8,28.45,2.52,
USA-IRL,2014-09-27 11:24:00,6.1,5.01,,1.9,,1,,4,,55.53,1.91,12.5,,3.8,,6.27,97.5,8.06,2.71,34.19,52.1,28.45,2.24,
USA-IRL,2014-09-27 11:30:00,6.1,5.01,,2,,1,,4.1,,55.64,1.91,11.63,,3.6,,6.27,97.6,8.06,2.71,34.26,52.2,28.45,2.36,
USA-IRL,2014-09-27 11:36:00,6.1,5.39,,1.9,,0.9,,3.7,,55.88,1.91,10.26,,3.2,,6.2,96.7,8.06,2.72,34.43,52.42,28.45,2.37,
USA-IRL,2014-09-27 11:42:00,6.1,4.91,,1.7,,0.9,,3.5,,56.06,1.91,8.84,,2.7,,6.17,96.2,8.06,2.72,34.56,52.6,28.44,2.15,
USA-IRL,2014-09-27 11:48:00,6.1,5.38,,1.9,,0.9,,3.7,,56.12,1.92,8.13,,2.5,,6.05,94.4,8.06,2.72,34.6,52.65,28.45,2.28,
USA-IRL,2014-09-27 11:54:00,6.1,4.76,,2.1,,1,,3.9,,56.12,1.91,8.02,,2.4,,6.07,94.7,8.06,2.72,34.59,52.65,28.46,2.24,
USA-IRL,2014-09-27 12:00:00,6.1,7.52,,2.2,,1.1,,4.3,,56.09,1.91,7.51,,2.5,,5.98,93.3,8.06,2.72,34.57,52.62,28.46,2.24,
USA-IRL,2014-09-27 12:06:00,6.1,5.3,,2,,1,,4.1,,56.03,1.91,8.32,,2.9,,6.18,96.4,8.06,2.72,34.53,52.56,28.46,2.54,
USA-IRL,2014-09-27 12:12:00,6.1,5.43,,2.3,,1.1,,4.4,,55.67,1.91,9.04,,3.9,,6.33,98.6,8.07,2.72,34.27,52.21,28.47,2.83,
USA-IRL,2014-09-27 12:18:00,6.1,5.8,,2.1,,1.1,,4.2,,55.62,1.91,13.18,,3.6,,6.33,98.7,8.06,2.71,34.24,52.16,28.47,2.48,
USA-IRL,2014-09-27 12:24:00,6.1,6.12,,2,,1,,3.8,,55.73,1.9,11.61,,3.4,,6.29,98,8.06,2.7,34.32,52.28,28.45,2.26,
USA-IRL,2014-09-27 12:30:00,6.1,5.67,,2,,1,,3.9,,55.82,1.9,10.47,,3.4,,6.35,99,8.07,2.69,34.39,52.36,28.45,2.35,
USA-IRL,2014-09-27 12:36:00,6.1,5.87,,2.1,,1,,3.8,,55.98,1.89,10.51,,3.1,,6.42,100.2,8.07,2.68,34.49,52.51,28.46,2.46,