chamber_ID,sea_level,mesocosm_ID,co2,nitrogen,sc_ag,sp_ag,total_bg,total_biomass,roots,rhizomes,bg_stems,sc_rhizomes,sp_rhizomes,sc_stem,sp_stem,beta,flux
1,-5,1,A,C,0,0,3.57,3.57,1.8407,1.73,0,0.2,1.53,0,0,0.7919,
1,-5,2,A,C,0,0,1.34,1.34,,,,,,,,,60.1
3,-5,2,A,C,0,0,2.16,2.16,1.7042,0.27,0.19,0,0.27,0,0.19,0.8779,
3,-5,3,A,C,0,0,1.06,1.06,,,,,,,,,
6,-5,1,A,C,11.72,0,9.61,21.33,,,,,,,,,37.2
6,-5,4,A,C,,,,,,,,,,,,,36.7
1,-5,3,A,N,12.69,0,14.93,27.62,5.0138,8.43,1.49,8.43,0,1.42,0.07,0.8129,61.5
1,-5,4,A,N,0,0,0.94,0.94,,,,,,,,,
3,-5,1,A,N,0,0,1.14,1.14,,,,,,,,,
3,-5,4,A,N,0,0,2.93,2.93,1.4928,1.14,0.3,0.23,0.91,0,0.3,0.8824,
6,-5,2,A,N,,,,,,,,,,,,,33
6,-5,3,A,N,18.83,0,25.21,44.04,,,,,,,,,24.2
2,-5,2,E,C,12.16,0,12.24,24.4,5.106,6.33,0.8,6.03,0.3,0.57,0.23,0.6934,1038.2
2,-5,3,E,C,0,0,0.86,0.86,,,,,,,,,
4,-5,1,E,C,0,0,1.99,1.99,0.9386,0.8,0.25,0,0.8,0,0.25,0.8888,
4,-5,3,E,C,0,0,1.17,1.17,,,,,,,,,
5,-5,2,E,C,0,0,1.14,1.14,,,,,,,,,
5,-5,3,E,C,,,,,,,,,,,,,
2,-5,1,E,N,13.19,0,24.63,37.82,6.9971,5.87,11.76,4.94,0.93,11.76,0,,207.4
2,-5,4,E,N,12.51,0,23.9,36.41,6.32,15.8,1.78,15.8,0,1.78,0,0.8707,168.5
4,-5,2,E,N,17.69,0,20.71,38.4,5.4481,13.15,2.11,12.24,0.91,1.95,0.16,0.8128,54.4
4,-5,4,E,N,14.12,0,9.21,23.33,,,,,,,,,77.9
5,-5,1,E,N,12.92,0,20.91,33.83,,,,,,,,,129.4
5,-5,4,E,N,,,,,,,,,,,,,176
1,5,1,A,C,12.27,0,16.85,29.12,,,,,,,,,34.8
1,5,4,A,C,0,0,2.63,2.63,2.02,0.61,0,0.01,0.6,0,0,0.7427,
3,5,2,A,C,10.05,4.15,17.77,31.97,5,9.96,2.81,8.71,1.25,2.32,0.49,0.8493,20.3
3,5,3,A,C,0,0,1.07,1.07,0.5249,0.3718,0.1781,0,0.3718,0,0.1781,0.8319,
6,5,2,A,C,21.92,1.45,37.48,60.85,,,,,,,,,24.8
6,5,4,A,C,,,,,,,,,,,,,29.7
1,5,2,A,N,16.54,1.34,28.92,46.8,10.3891,11.6842,6.8504,10.467,1.2172,5.6908,1.1596,0.8502,43.8
1,5,3,A,N,11.62,0,14.96,26.58,,,,,,,,,81.2
3,5,1,A,N,21.3,0,28.92,50.22,,,,,,,,,26.4
3,5,4,A,N,9.11,0,9.93,19.04,,,,,,,,,14.3
6,5,1,A,N,13.21,11.1,24.35,48.66,,,,,,,,,25.2
6,5,3,A,N,,,,,,,,,,,,,18.7
2,5,1,E,C,12.31,2.56,28.92,43.79,,,,,,,,,78.6
2,5,4,E,C,10.2,0,10.62,20.82,3.4294,4.92,2.27,0.79,4.13,2.18,0.09,0.8843,517.1
4,5,2,E,C,9.98,10.36,24.78,45.12,8.3024,13.2227,3.2418,8.8893,4.3334,2.0744,1.1674,0.8427,26.6
4,5,4,E,C,15.33,0.33,24.05,39.71,,,,,,,,,11.5
5,5,2,E,C,15.02,3.56,22.21,40.79,,,,,,,,,10.6
5,5,4,E,C,,,,,,,,,,,,,64.8
2,5,2,E,N,6.81,0.53,23.8,31.14,4.0577,14.1149,5.6217,8.6551,5.4598,5.1726,0.4491,0.901,1079.1
2,5,3,E,N,19.91,0.28,9.93,30.12,,,,,,,,,153
4,5,1,E,N,16.3,6.65,,,,,,,,,,,8.4
4,5,3,E,N,12.63,0.63,40.67,53.93,6.3026,28.02,6.35,21.83,6.19,5.24,1.11,0.8475,47.1
5,5,1,E,N,,,,,,,,,,,,,24.4
5,5,3,E,N,18.15,7.71,32.23,58.09,,,,,,,,,
1,20,3,A,C,14.93,9.1,30.95,54.98,7.4059,20.07,3.47,19.24,0.83,2.4,1.07,0.9022,11.4
1,20,4,A,C,12.66,9.43,19.68,41.77,,,,,,,,,10.8
3,20,1,A,C,13.24,2.63,34.07,49.94,,,,,,,,,32.2
3,20,3,A,C,14.19,7.03,37.87,59.09,7.7264,23.92,6.22,22.94,0.98,5.75,0.47,0.8984,7.4
6,20,1,A,C,,,,,,,,,,,,,27.7
6,20,3,A,C,10.12,6.53,17.97,34.62,,,,,,,,,13.7
1,20,1,A,N,18.69,10.5,48.38,77.57,,,,,,,,,17.6
1,20,2,A,N,13.09,10.92,34.01,58.02,9.1315,20.6331,4.25,17.94,2.6931,2.27,1.98,0.8802,18.6
3,20,2,A,N,10.28,13.61,27.38,51.27,5.4969,17.7,4.18,13.45,4.25,2.19,1.99,0.902,12.3
3,20,4,A,N,11.91,9.72,38.79,60.42,,,,,,,,,11.5
6,20,2,A,N,11.33,16.14,,,,,,,,,,,111.8
6,20,4,A,N,,,,,,,,,,,,,8
2,20,1,E,C,12.21,3.09,,,,,,,,,,,68.3
2,20,2,E,C,11.17,2.91,32.4,46.48,8.4044,21.14,2.86,19.93,1.21,2.54,0.32,0.9194,26.5
4,20,1,E,C,11.78,8.92,27.72,48.42,9.1767,18.54,0,17.6,0.94,0,0,0.9072,68.9
4,20,4,E,C,19.47,1.39,57.74,78.6,,,,,,,,,30.9
5,20,1,E,C,,,,,,,,,,,,,6.3
5,20,3,E,C,7.62,12.8,,,,,,,,,,,24
2,20,3,E,N,11.39,12.23,22.16,45.78,9.6226,8.07,4.47,4.36,3.71,3.39,1.08,0.9333,91.2
2,20,4,E,N,15.96,9.52,,,,,,,,,,,26.7
4,20,2,E,N,20,6.58,47.39,73.97,12.572,26.33,8.49,23.67,2.66,6.67,1.82,0.8791,44.5
4,20,3,E,N,16.66,9.1,,,,,,,,,,,20
5,20,2,E,N,,,,,,,,,,,,,31.1
5,20,4,E,N,8.13,15.59,51.57,75.29,,,,,,,,,49.9
1,40,1,A,C,7.63,8.62,,,,,,,,,,,81.6
1,40,3,A,C,10.65,6.37,47.89,64.91,8.0804,35.9906,3.82,31.058,4.9326,2.82,1,0.8998,17.5
3,40,2,A,C,6.94,10.53,41.85,59.32,8.6129,27.18,6.06,22.33,4.85,3.81,2.25,0.9008,91.1
3,40,3,A,C,7.46,5.44,38.79,51.69,,,,,,,,,62.1
6,40,2,A,C,3.81,15.01,16.81,35.63,,,,,,,,,92.2
6,40,3,A,C,,,,,,,,,,,,,10
1,40,2,A,N,5.52,21.07,33.14,59.73,,,,,,,,,35.3
1,40,4,A,N,7.37,16.97,52.64,76.98,6.8492,30.88,14.9088,20.18,10.7,4.95,9.9588,0.8684,66.2
3,40,1,A,N,5.35,16.19,27.7,49.24,,,,,,,,,210.7
3,40,4,A,N,5.17,14.44,47.78,67.39,9.908,32.7378,5.13,21.5,11.2378,2.51,2.62,0.9015,220.5
6,40,1,A,N,,,,,,,,,,,,,14.7
6,40,4,A,N,7.99,0,30.38,38.37,,,,,,,,,17.8
2,40,2,E,C,7.86,10.51,37.12,55.49,7.86,25.54,3.7212,22.68,2.86,2.4412,1.28,0.9549,836.4
2,40,3,E,C,6.43,9.17,30.68,46.28,,,,,,,,,342.3
4,40,2,E,C,5.49,14.21,13,32.7,5.6841,6.6804,0.64,6.0904,0.59,0.63,0.01,0.9167,144
4,40,3,E,C,7.38,6.9,,,,,,,,,,,584.2
5,40,2,E,C,,,,,,,,,,,,,188.5
5,40,4,E,C,8.92,8.95,59.07,76.94,,,,,,,,,97.5
2,40,1,E,N,8.38,4.81,,,,,,,,,,,1649.9
2,40,4,E,N,9.85,12.92,47.71,70.48,11.6107,32.93,3.17,25.04,7.89,2.44,0.73,0.9242,245
4,40,1,E,N,10.61,14.75,52.37,77.73,,,,,,,,,182.2
4,40,4,E,N,7.56,9.7,37.92,55.18,8.2729,27.3496,2.3,16.49,10.8596,1.23,1.07,0.9122,8.3
5,40,1,E,N,0,0,,,,,,,,,,,762.9
5,40,3,E,N,16.85,9.02,70.47,96.34,,,,,,,,,206.8
