Year,Month,Julian,date,Precip.tower,Ws.tower,Bp.tower,Tmax.floor,Tmin.floor,RHmax.floor,RHmin.floor,Tmax.tower,Tmin.tower,RHmax.tower,RHmin.tower,Rs.floor,Rs.tower,SVPmax.floor,VPDmax.floor,SVPmax.tower,VPDmax.tower,tower.RH.Flag
2002,01,15,2002-01-15,0,9.705,101.23612905,5.212775,-3.3803625,100,100,5.52944666666667,-1.30524,100,100,0,0,0.955428796353502,0.482179025423363,0.0189790237667399,0,1
2002,01,16,2002-01-16,0,2.83580629029739,102.120649771144,4.47204117647059,-3.92635882352941,84.7325058823529,48.6839117647059,4.85450625,-1.97675625,71.50198125,42.1161375,0,0,0.908103540940243,0.398432105133401,0.879775079029687,0.481069064798479,NA
2002,01,17,2002-01-17,0,2.61686151960784,102.121974732362,3.27628823529412,-3.85158235294118,88.2875058823529,51.9895588235294,3.75043125,-2.64873125,80.1120625,42.01459375,0,0,0.798672377428543,0.31185181962294,0.789657675061339,0.412670837935515,NA
2002,01,18,2002-01-18,0,3.12557577498891,101.6212434181,4.38054117647059,-3.90750588235294,90.7074823529412,48.8581247058824,4.77544375,-3.09583125,82.3768125,41.145175,0,0,0.909899625897361,0.385888640789877,0.869911789169064,0.442613766082197,NA
2002,01,19,2002-01-19,0,2.78729125816993,101.652998085654,5.53077058823529,-5.0227,90.5946705882353,45.0200882352941,5.79290625,-2.56321875,78.0642,38.3289,0,0,0.95327530893714,0.511519361015711,0.927865120205951,0.590418982595706,NA
2002,01,20,2002-01-20,0,3.32716359554082,101.419970222208,5.61199411764706,-3.34199411764706,82.4235294117647,40.1342058823529,6.59601875,-1.4833875,66.8023875,32.19486875,0,0,0.949968094276934,0.533910061310944,0.995985703275549,0.658011696854818,NA
2002,01,21,2002-01-21,0,2.92023001274625,101.875750382145,2.65822941176471,-5.11908235294118,86.7089764705882,44.5197470588235,3.24145625,-4.01801875,74.13535625,33.1218375,0,0,0.80487675259826,0.412744136377568,0.790923187928602,0.516806782686995,NA
2002,01,22,2002-01-22,0,2.74689397789914,101.979964335342,2.42248823529412,-6.26578823529412,87.5836717647059,48.1693470588235,2.80989375,-5.27356875,74.6762125,39.56705,0,0,0.82505790292657,0.382563282487368,0.776081335050584,0.459801138613501,NA
2002,01,23,2002-01-23,0,3.36572475490196,101.607461653456,3.0924,-5.59144705882353,88.5643647058824,48.8705294117647,3.12313125,-4.135375,77.18758125,41.5354125,0,0,0.853450350138629,0.374505277799381,0.797541155622782,0.440357062865339,NA
2002,01,24,2002-01-24,0,3.17740730154762,101.541778674929,3.52423529411765,-5.17571764705882,89.6599,45.7548588235294,4.2276875,-3.528,81.17268125,36.96185625,0,0,0.871066743914924,0.398041640848722,0.847055625342041,0.483879131768114,NA
2002,01,25,2002-01-25,0,3.01217718022853,101.76180398856,4.11675294117647,-5.02858823529412,86.5221,42.3439647058824,4.03128125,-3.1405,72.04968125,35.78964375,0,0,0.907403471806847,0.481706236854832,0.830339725761368,0.519451184789541,NA
2002,01,26,2002-01-26,0,2.7317529003268,101.70729652531,4.13891764705882,-4.32045294117647,87.5447482352941,48.6234235294118,3.89184375,-2.6502375,77.70178125,42.0786625,0,0,0.891874061666715,0.422331091836209,0.802733500665074,0.444295824143848,NA
2002,01,27,2002-01-27,0,3.04765453431373,101.803702123958,6.14615882352941,-3.80418823529412,88.7438529411765,45.0405529411765,6.4542,-2.38386875,80.97278125,41.2172,0,0,0.984055640373966,0.50489592476682,0.976743936174606,0.562263254080096,NA
2002,01,28,2002-01-28,0,2.37086107026144,101.878225203795,4.67451764705882,-4.78734117647059,87.7936523529412,47.9683823529412,5.47293125,-2.7088375,73.228675,40.98225,0,0,0.940641992110896,0.468918481177101,0.908598165534173,0.536152596908374,NA
2002,01,29,2002-01-29,0,2.7277900564064,101.703640110004,4.73211764705882,-5.10408823529412,90.5977529411765,45.6951705882353,5.21996875,-2.14473125,82.0423625,38.28965,0,0,0.930112744397369,0.438149630742085,0.887948004401872,0.509286335660519,NA
2002,01,30,2002-01-30,0,2.91896708965844,101.580598559664,5.01925294117647,-4.30893529411765,91.7429823529412,45.4683823529412,5.5324375,-2.29464375,82.002325,39.8023375,0,0,0.975637077671288,0.446730948568925,0.928529670852938,0.509033906828572,NA
2002,01,31,2002-01-31,0,3.31341015043004,101.896280004789,4.48718823529412,-5.27439411764706,81.2129647058824,38.0811941176471,4.71610625,-3.76768125,67.81195,33.187675,0,0,0.94097055071456,0.548689701046419,0.892968255914185,0.574417153157608,NA
2002,02,32,2002-02-01,0,2.68746973039216,101.94419719241,6.59417058823529,-3.80612352941177,87.5622764705882,46.6286117647059,6.9968875,-1.27230625,77.58190625,38.94525625,0,0,1.08485628396731,0.552609680194643,1.04818595470823,0.624056948236033,NA
2002,02,33,2002-02-02,0,2.58559006772625,101.791658242996,7.64496470588235,-3.54866470588235,94.1332411764706,46.9318117647059,8.22945,-0.779375000000001,86.0424625,41.0623,0,0,1.07647193242272,0.52101684599325,1.08523508459941,0.645033006981836,NA
2002,02,34,2002-02-03,0,2.64038754084967,101.919778664518,5.98389411764706,-3.02384705882353,90.2078823529412,51.3889647058824,6.62975625,-1.101125,83.9553625,43.9836,0,0,0.97321729055416,0.443273800753654,0.961963513146017,0.521355231437952,NA
2002,02,35,2002-02-04,0,2.56166052917659,101.951873880802,5.96762352941176,-1.99013529411765,91.9939294117647,47.5398529411765,7.07214375,0.16675,85.70745,40.18580625,0,0,0.984316589957316,0.478009523184912,0.995583494277785,0.588333227144897,NA
2002,02,36,2002-02-05,0,2.9034932817999,101.777144756228,6.70631176470588,-2.7871,87.1107941176471,45.0398941176471,7.142775,-2.1543875,78.5259875,37.79270625,0,0,1.09267942475241,0.539750615305611,1.05446243198759,0.598630780877735,NA
2002,02,37,2002-02-06,0,2.91378207256719,102.024769292124,6.20018823529412,-4.00397058823529,88.9686705882353,44.0815058823529,6.63621875,-1.3813125,73.5201125,38.76429375,0,0,1.05865490079143,0.581169707517123,1.02659866052319,0.643927048744918,NA
2002,02,38,2002-02-07,0,2.54142973856209,101.78818393645,7.75356470588235,-3.24798235294118,92.7049411764706,46.9637588235294,7.13443125,-0.4795125,80.64445625,39.96180625,0,0,1.16584863125815,0.5628985761498,1.02291934908217,0.589736725243601,NA
2002,02,39,2002-02-08,0,2.99872485518324,101.666065975176,7.07147647058824,-2.43506470588235,87.3971941176471,41.8547,6.57778125,-1.1244875,77.24896875,35.19996875,0,0,1.15307362644066,0.650475732640159,0.987126194750542,0.638424503063777,NA
2002,02,40,2002-02-09,0,3.01976536458333,101.828058621205,6.24559375,-4.60329375,88.7482625,43.14353125,5.93934666666667,-1.88734,75.1503933333333,36.9208666666667,0,0,1.02340142723162,0.549128761825115,0.912809869701984,0.576833652890066,NA
2002,02,41,2002-02-10,0,3.03188989121728,101.70869324954,4.58358125,-3.87724375,89.943975,42.59081875,4.90191333333333,-1.97931333333333,77.0290933333333,37.8053866666667,0,0,0.908572578564012,0.490875022485833,0.857833935546037,0.523309032576453,NA
2002,02,42,2002-02-11,0,3.19072557600636,101.68664305475,4.9027625,-3.85469375,83.15123875,37.63119375,4.79818,-2.6896,74.6261466666667,31.6727733333333,0,0,0.966557247380253,0.532264235555948,0.873871494610038,0.571378609147384,NA
2002,02,43,2002-02-12,0,3.40353261483767,101.549557696076,4.7528125,-3.1770875,89.81341875,45.50779375,4.89420666666667,-1.71151333333333,78.44676,38.62138,0,0,0.954878802319661,0.511914570163644,0.883471094684971,0.547569359685563,NA
2002,02,44,2002-02-13,0,3.67327999537438,101.455380627857,5.332925,-3.55705,83.9657375,43.83706875,5.18446666666667,-1.96294,69.67354,38.1948866666667,0,0,0.946112690458952,0.552127999706292,0.869231319418456,0.570391447511039,NA
2002,02,45,2002-02-14,0,2.91233794773392,101.416258216928,7.26398125,-3.9149125,87.13346375,40.5830375,7.29215333333333,-1.26339333333333,72.2846266666667,34.3322333333333,0,0,1.06587064216398,0.627236791550261,1.01082272765097,0.708976456033148,NA
2002,02,46,2002-02-15,0,3.31987635818936,101.569389417052,7.1762875,-2.97425,88.46616875,43.0254875,7.65951333333333,-1.00006666666667,80.1027533333333,37.5055133333333,0,0,1.12832652496012,0.626172665514543,1.0694937254465,0.687678835825369,NA
2002,02,47,2002-02-16,0,3.25862916180335,101.64803263208,6.255775,-3.6632375,84.8526,41.18444375,6.76762666666667,-2.32689333333333,75.4075066666667,35.6599866666667,0,0,1.08813063083414,0.605175401587214,1.04411473958011,0.666686910372134,NA
2002,02,48,2002-02-17,0,2.97011782134434,101.718610404388,5.55501875,-4.07085625,86.06233125,43.471975,5.57552,-1.75492666666667,72.53438,37.2848866666667,0,0,0.993323190678262,0.545249982598311,0.913793979944023,0.580203099401131,NA
2002,02,49,2002-02-18,0,3.27787964409722,101.560359724839,8.8713875,-2.870425,87.98008125,35.85338125,8.13443333333333,-0.838686666666667,76.2788066666667,31.04252,0,0,1.26917426133482,0.788792293074847,1.12704623023486,0.793063776181916,NA
2002,02,50,2002-02-19,0,3.6984718277882,101.753113863597,7.93265,-3.0344625,77.83051875,33.46369375,7.31624,-1.74612,66.9050066666667,27.48632,0,0,1.15006292821802,0.725586377063348,1.04881882973671,0.746878235205499,NA
2002,02,51,2002-02-20,0,3.19089799516105,101.980000393089,7.64128125,-2.66250625,81.38015625,34.6753625,7.64130666666667,-1.34465333333333,69.5456266666667,29.8980533333333,0,0,1.11960109928294,0.705321438017063,1.04692580031604,0.739901599211613,NA
2002,02,52,2002-02-21,0,2.72093743809966,101.72132914605,8.87433125,-2.6077375,90.39888125,43.23409375,9.4436,0.300873333333332,81.3505666666667,36.1676533333333,0,0,1.17037417168536,0.646732384199119,1.17229959974414,0.71306370494157,NA
2002,02,53,2002-02-22,0,2.44132374131944,101.627661286515,7.579925,-0.0735562500000003,94.24703125,50.5695,8.08648,1.68152666666667,86.8771666666667,42.94202,0,0,1.04680145261776,0.495871042121558,1.0635002977919,0.662596746134505,NA
2002,02,54,2002-02-23,0,2.95402062955014,101.537412581113,8.1141375,-0.0577249999999991,91.45286875,48.9841625,7.87505333333333,0.925626666666666,81.7969933333333,42.4551333333333,0,0,1.11893842310245,0.544986423863036,1.05384867420516,0.637870734217844,NA
2002,02,55,2002-02-24,0,3.08652910938474,101.590443684338,8.04241875,-1.4397875,88.347105625,44.86913125,8.08414,-0.352553333333334,78.68292,36.4636333333333,0,0,1.14776326116587,0.563042385007024,1.05028898958852,0.645636734337873,NA
2002,02,56,2002-02-25,0,3.54650293286553,101.410820727223,8.61853125,-1.06799375,90.08695625,38.7447375,8.53407333333333,-0.124186666666668,77.6822866666667,33.9750133333333,0,0,1.22523750128494,0.657596989861905,1.10448068829531,0.697131989361141,NA
2002,02,57,2002-02-26,0,3.33008967950683,101.729645164295,6.436225,-2.48833125,81.64216875,43.91599375,6.31772666666667,-0.845373333333333,73.7920933333333,37.1167933333333,0,0,1.0068782922143,0.53826451077544,0.923599627588809,0.590381768033382,NA
2002,02,58,2002-02-27,0,2.92326853592867,101.706300862361,8.40956875,-2.27441875,89.78138875,40.2277,8.30661333333333,-0.594713333333334,75.2349933333333,35.7296866666667,0,0,1.19724830264719,0.678179616574415,1.09335718379122,0.711403822861087,NA
2002,02,59,2002-02-28,0,3.01124529530267,101.80165527458,8.67773125,-1.348325,83.23608125,39.5298,8.50578666666667,-0.487379999999999,70.6254,34.4099,0,0,1.30699580389953,0.716796565361308,1.15709501846381,0.760582392496989,NA
2002,03,60,2002-03-01,0,2.85983988239677,101.780205188837,8.640525,-1.08161875,89.806275,46.24685,7.52705333333333,0.850933333333333,76.6576133333333,38.05998,0,0,1.28653652228895,0.688630356677984,1.04027090341229,0.646743519958116,NA
2002,03,61,2002-03-02,0,3.84907147454012,101.305971331192,9.7324375,0.24921875,84.64531875,41.12729375,10.1986866666667,2.27666666666667,79.88708,37.76002,0,0,1.3034579276636,0.808723611117553,1.24700951371507,0.863035366127838,NA
2002,03,62,2002-03-03,0,3.69279255675888,101.700566853754,7.21347058823529,-2.56791764705882,82.3269882352941,40.0733705882353,7.64019375,-0.8475625,72.241825,35.8635375,0,0,1.13233991833412,0.6610934205688,1.07350622566681,0.676161707817731,NA
2002,03,63,2002-03-04,0,3.33329883567372,101.920639871536,7.66005882352941,-3.40802352941176,82.9281058823529,36.5862470588235,7.9677875,-0.771099999999999,70.15249375,33.27095,0,0,1.14938774873513,0.708226753664685,1.06563483867679,0.717033472000462,NA
2002,03,64,2002-03-05,0,2.90207790772813,101.854516275356,8.54749411764706,-1.6298,81.1117058823529,44.0233658823529,9.68200625,0.7901875,71.172425,41.1162875,0,0,1.20372768559225,0.628263194802643,1.18862905691671,0.701268165669981,NA
2002,03,65,2002-03-06,0,3.39789662265952,101.838663702878,8.24483529411765,-1.72568823529412,86.5460588235294,44.7476882352941,8.78690625,-0.0472437500000009,75.5915875,41.13900625,0,0,1.21091187473858,0.622496242634217,1.17235799216083,0.701462277714866,NA
2002,03,66,2002-03-07,0,3.07482471747907,101.925638560713,10.4764529411765,-0.603594117647059,87.4196288235294,41.0703823529412,9.71991875,0.915787499999999,75.277775,36.685075,0,0,1.45512096067199,0.872657143861329,1.26885612185737,0.86344325213824,NA
2002,03,67,2002-03-08,0,3.1269546473729,101.801855220633,13.0349882352941,-1.16443529411765,90.0975941176471,32.8072705882353,12.65829375,1.67200625,73.07555,29.67670625,0,0,1.54237813266201,0.998992344562785,1.56758594683898,1.0801614542555,NA
2002,03,68,2002-03-09,0,3.35265559163877,101.632639419657,13.5920411764706,2.78805882352941,78.9249541176471,35.0240529411765,14.5353176470588,5.65785294117647,70.08040625,31.5179,0,0,1.72046905645542,1.1248574557749,1.84518604786882,1.12329738788804,NA
2002,03,69,2002-03-10,0,3.108515719728,101.698026826209,13.1964352941176,-0.133347058823529,88.5833529411765,40.6438823529412,13.9267294117647,2.87921176470588,76.0311058823529,35.9319058823529,0,0,1.61391908338296,0.918084149359892,1.7458085055714,0.973443581654415,NA
2002,03,70,2002-03-11,0,2.86346854646632,101.792312247081,13.4763588235294,0.888705882352942,87.5503411764706,37.2776882352941,13.3904882352941,4.68445294117647,76.2149529411765,32.1557470588235,0,0,1.62597908317811,0.925935744849692,1.66665311013687,1.0548439577381,NA
2002,03,71,2002-03-12,0,3.00481598676269,101.770011101964,13.3627823529412,2.03330588235294,84.4959294117647,41.2930470588235,13.4756352941176,4.03258235294118,72.0892352941176,37.0241176470588,0,0,1.56131502622298,0.904720658470046,1.61670808593284,0.989789575376979,NA
2002,03,72,2002-03-13,0,3.1872121039602,101.691175566625,11.99811875,0.676237499999999,88.2044375,36.44195625,12.37335,3.5799375,76.02960625,32.23626875,0,0,1.59257431461814,0.981224985834537,1.54328723267099,0.958878463359923,NA
2002,03,73,2002-03-14,0,3.16581232330713,101.526164726615,12.31166875,2.10020625,81.66133125,44.993036875,12.4043875,3.8415625,73.44905625,37.92430625,0,0,1.63006804779209,0.911577692123004,1.61081170371087,0.959892426225193,NA
2002,03,74,2002-03-15,0,3.5769164334386,101.477523142622,13.3688529411765,2.37098235294118,83.1120229411765,42.9173,12.8834764705882,4.45892941176471,71.6679411764706,40.0204588235294,0,0,1.66450009602734,0.958230687761875,1.64714029229626,1.01857077287479,NA
2002,03,75,2002-03-16,0,2.9321204595535,101.59995088094,12.5723882352941,2.23358823529412,87.9068952941176,44.1196294117647,12.8444,4.26598823529412,75.6952470588235,38.6914588235294,0,0,1.56929925669261,0.858170482031436,1.55296225069,0.936390843229642,NA
2002,03,76,2002-03-17,0,2.68619454827032,101.548043467939,10.5971,1.90412941176471,91.4709470588235,50.7446470588235,10.5812411764706,4.12800588235294,77.6846647058824,47.1842529411765,0,0,1.43323126202649,0.708698411113194,1.3732838041125,0.721191277978207,NA
2002,03,77,2002-03-18,0,2.77498934309155,101.7564768112,12.8993941176471,0.897476470588236,85.8261941176471,38.2821470588235,12.5859529411765,1.72703529411765,77.5278647058824,33.9564352941176,0,0,1.65334593877694,1.01086892773891,1.56909598508262,0.988521515315596,NA
2002,03,78,2002-03-19,0,2.73810248232417,101.929577142292,12.9173117647059,1.10972352941176,88.9895294117647,39.8076235294118,12.5823117647059,4.10807058823529,70.7774529411765,36.0470588235294,0,0,1.58497900897553,0.950357427048177,1.52902310981515,0.952245482911028,NA
2002,03,79,2002-03-20,0,3.03675073181529,101.878359386293,13.1560411764706,2.40651764705882,89.2855058823529,40.7059935294118,13.1501529411765,4.31288235294118,78.6306294117647,35.4212058823529,0,0,1.58145446035152,0.903507548605902,1.5873398114378,0.987782220340516,NA
2002,03,80,2002-03-21,0,2.55551102491005,101.732281829254,11.6861529411765,1.85748823529412,90.1905052941176,48.3449176470588,12.22960625,4.13191875,82.5319,45.2953875,0,0,1.53099468507179,0.718514695179131,1.51838347065756,0.756368073777626,NA
2002,03,81,2002-03-22,0,3.56535460069444,101.546459946094,14.3742764705882,2.54310588235294,88.3635117647059,35.4713235294118,14.669325,4.92821875,81.3773125,33.53555,0,0,1.70245730748863,0.978588573035979,1.73778158578764,1.04735644522162,NA
2002,03,82,2002-03-23,0,3.22620238715278,101.779550578611,12.2756647058824,2.20678823529412,80.7750470588235,35.3591,12.68816875,4.21168125,67.24313125,31.79336875,0,0,1.56481750184172,0.940670775606768,1.5570634723047,1.00903649512778,NA
2002,03,83,2002-03-24,0,2.77768697916667,101.96752314957,12.8488352941176,1.1448,83.4286176470588,35.5134941176471,12.8792125,3.50603125,66.80079375,31.82854375,0,0,1.71625570401617,1.0943913815814,1.60096977172651,1.06103402700701,NA
2002,03,84,2002-03-25,0,2.47456220577553,101.849778055592,13.5745941176471,1.65428235294118,91.1822529411765,45.2575882352941,12.7417470588235,5.0766,79.0445470588235,40.9889588235294,0,0,1.77200532068785,1.0193387803808,1.62026824140026,0.958769528045018,NA
2002,03,85,2002-03-26,0,2.97863060400864,101.789625378483,13.2330058823529,3.16204705882353,92.4861,45.8493941176471,12.7288,4.24666470588235,84.8547294117647,42.7409470588235,0,0,1.6835765467737,0.870185760445655,1.57331392003989,0.849254208326203,NA
2002,03,86,2002-03-27,0,2.79193885776015,102.004688291069,14.5732235294118,2.57412941176471,86.2321817647059,41.1901941176471,14.1514823529412,4.28801764705882,76.7777352941176,38.4051529411765,0,0,1.84131524461627,1.05721264046002,1.73615041051493,1.01124300586424,NA
2002,03,87,2002-03-28,0,2.79056025867375,101.84767467532,14.4137882352941,4.09981764705882,88.7267941176471,48.7484117647059,14.5397,5.71074117647059,77.9801647058823,43.1904,0,0,1.66893142318345,0.782474241999292,1.73256053145655,0.892592700362252,NA
2002,03,88,2002-03-29,0,2.90498817668372,101.523542285328,18.0560470588235,5.74816470588235,86.4730529411765,40.8037823529412,17.6270294117647,7.07793529411765,77.4763941176471,38.1463764705882,0,0,2.15139473639007,1.28139648320726,2.07528941528585,1.23200588686409,NA
2002,03,89,2002-03-30,0,3.45367149650166,101.587879717064,15.3665941176471,3.7831,84.0569705882353,40.4501705882353,15.3055294117647,5.82366470588235,73.1740882352941,37.7142,0,0,1.83557138401836,1.07962849055397,1.78657982879938,1.02653194536318,NA
2002,03,90,2002-03-31,0,3.31442774650692,101.71855603878,13.8277411764706,2.37775882352941,90.1600117647059,42.3146647058824,13.3112117647059,4.61079411764706,78.9938529411765,38.1234117647059,0,0,1.62781383240016,0.932982526021638,1.60224712819392,0.993765315595715,NA
2002,04,91,2002-04-01,0,3.05891856011886,101.535693471144,15.5214588235294,4.68075882352941,87.9232294117647,47.5423647058823,15.1764294117647,6.32095294117647,78.8394,42.9521470588235,0,0,1.8496675506792,0.951493609090175,1.78250753937921,1.00076769158307,NA
2002,04,92,2002-04-02,0,2.8569370028193,101.337910296948,17.4851764705882,5.18166470588235,92.5477,47.3652529411765,16.8811058823529,7.63820588235294,81.6063352941176,44.7111117647059,0,0,2.1805308372781,1.20399116143785,2.0593735510333,1.1617324629432,NA
2002,04,93,2002-04-03,0,3.51492093248687,101.138971129979,17.6219176470588,6.09662941176471,91.3442705882353,40.9744058823529,17.5706125,7.50063125,84.09628125,35.7386,0,0,2.11731949456044,1.18982072154783,2.11107027302254,1.27505854241035,NA
2002,04,94,2002-04-04,0,3.93627945370047,101.198600498449,17.6334529411765,5.27238823529412,90.1653529411765,34.4571352941176,17.4586352941176,7.4016,76.5539294117647,31.5112764705882,0,0,2.18917506576369,1.41623385157735,2.13154618760243,1.39635594984413,NA
2002,04,95,2002-04-05,0,3.49063715475071,101.21758255193,17.6834294117647,4.74449411764706,88.1829764705882,34.0712470588235,17.5660705882353,6.71985882352941,75.5484647058824,30.8813058823529,0,0,2.15993694925471,1.39967505459151,2.11699288426692,1.41995016919448,NA
2002,04,96,2002-04-06,0,3.30417512254902,101.418716060821,17.6815117647059,4.5046,85.3048647058824,30.6499294117647,17.2538764705882,6.39943529411765,72.1120705882353,27.9926,0,0,2.21724484272798,1.48281501166789,2.11656649171284,1.48116757398707,NA
2002,04,97,2002-04-07,0,3.45296443223952,101.401657199559,16.4988411764706,5.37761176470588,84.3385176470588,39.6359405882353,16.1399,6.62372941176471,76.5171411764706,32.0701470588235,0,0,2.08104172881993,1.24315451119918,1.98053720725758,1.2865010023677,NA
2002,04,98,2002-04-08,0,3.40549687746785,101.264087284484,16.8095294117647,5.47125882352941,86.4407305882353,43.5589470588235,16.6723294117647,7.04431176470588,75.3282588235294,40.6247294117647,0,0,2.08857243010652,1.22455001912617,2.07245314586173,1.29873711163486,NA
2002,04,99,2002-04-09,0,2.84567220698354,101.477191890007,16.2714882352941,3.65556470588235,90.5973588235294,40.6066882352941,16.0388117647059,6.6625,75.3975058823529,38.4060647058824,0,0,2.01536731517261,1.2609907013405,1.99073137602104,1.30734847099959,NA
2002,04,100,2002-04-10,0,2.89576294018589,101.611680716773,17.9263235294118,4.59139411764706,86.9972588235294,37.5061647058824,17.7034529411765,7.35148823529412,72.5438352941176,35.2814647058824,0,0,2.21835704054297,1.43512621545413,2.1702243545841,1.43700012467209,NA
2002,04,101,2002-04-11,0,2.93854923887614,101.648076562397,18.8291588235294,5.73257058823529,89.7790176470588,36.3677823529412,18.5002941176471,8.83524705882353,74.6756411764706,32.7564588235294,0,0,2.25894131226591,1.40347361541242,2.2696187921427,1.5108331957616,NA
2002,04,102,2002-04-12,0,3.10997618464052,101.618269604873,19.3761470588235,6.45405882352941,90.9695117647059,38.3298705882353,19.1429352941176,8.66862941176471,80.1397058823529,36.3196529411765,0,0,2.30517980786837,1.35719798961659,2.29208987034285,1.40592260713683,NA
2002,04,103,2002-04-13,0,2.97498255718954,101.676823165298,18.8005647058824,7.60757647058824,88.2172776470588,42.0775235294118,18.6790352941176,9.82419411764706,78.5657411764706,37.1031294117647,0,0,2.23314721200339,1.31154107273049,2.25993949365911,1.40671898116737,NA
2002,04,104,2002-04-14,0,2.75637777777778,101.752585341573,18.4443882352941,5.98438823529412,92.3591764705882,44.8395352941176,18.2159764705882,9.12857058823529,81.6764352941177,41.2073,0,0,2.16246716494064,1.23075999414525,2.16430391246438,1.23921485032403,NA
2002,04,105,2002-04-15,0,3.22014297385621,101.575884396703,17.5678941176471,5.43938823529412,92.0415,48.6598470588235,17.6369,8.17037058823529,84.8090117647059,42.8817705882353,0,0,2.1412934410146,1.17442256217684,2.12512447856098,1.20743833523743,NA
2002,04,106,2002-04-16,0,3.64754216708855,101.670774689603,19.8651588235294,6.83776470588235,88.7221529411765,33.9733235294118,19.6777705882353,9.06108235294118,75.1025529411765,31.4294470588235,0,0,2.59632724105484,1.70325892243301,2.47317710274822,1.65294740355533,NA
2002,04,107,2002-04-17,0,3.11695200213897,101.740296951796,19.8478,5.9618294117647,87.5444941176471,35.8232882352941,19.6302117647059,8.73714117647059,71.1855588235294,31.4695529411765,0,0,2.49008918259826,1.55773550361131,2.40143039393324,1.58252215855508,NA
2002,04,108,2002-04-18,0,2.69351697048611,101.848188176966,19.200675,5.87350625,89.1565125,39.27085,18.896375,9.71520625,73.01700625,36.10195625,0,0,2.4086967800265,1.47365951534726,2.29308131640436,1.46312830541144,NA
2002,04,109,2002-04-19,0,2.72702980516533,101.680080543585,19.95095,8.64701875,87.9022625,42.3351,20.24263125,11.180625,72.70328125,37.07055625,0,0,2.45412881708761,1.44382117192679,2.46865055691011,1.59322695594581,NA