country,source,loc_name,locality,altitude,type,long,lat,bottom_depth_m,rec_meters_m,thick_Ica,thick_Solimoes,thick_Ramon,depth_AlterChao,depth_basement,reliable_Isopach,comments
BRA,Maia et al 1977,1AS-1-AM,Benjamin Constant - Rio Javari,74,well,70.016,4.366,284.5,204.5,0,284.5,,,,no,
BRA,Maia et al 1977,1AS-2-AM,Atalaia do Norte - Rio Javari,83,well,70.183,4.35,366.4,286.31,0,366.4,,,,no,
BRA,Maia et al 1977,1AS-3-AM,Palmari - Rio Javari,75,well,70.266,4.3,337.6,308.69,0,337.6,,,,no,
BRA,Maia et al 1977,1AS-4-AM,S�o Raimundo - Rio Javari,90,well,70.566,4.2,408.9,323.09,0,408.9,,,,no,
BRA,Maia et al 1977,1AS-4A-AM,Repouso - Rio Javari,90,well,70.916,4.383,353,293.11,0,338,15,,,no,
BRA,Maia et al 1977,1AS-5-AM,Cachoeira - Rio Itacua�,79,well,70.283,4.483,292.35,244.96,0,292.35,,,,no,
BRA,Maia et al 1977,1AS-7D-AM,Igarap� das Araras - Rio Quixito,74,well,70.683,4.566,304.7,228.68,0,304.7,,,,no,
BRA,Maia et al 1977,1AS-8-AM,Lad�rio - Rio Itacua�,71,well,70.266,4.6,411.45,285.77,0,411.45,,,,no,
BRA,Maia et al 1977,1AS-9-AM,G�nova - Rio Itacua�,73,well,70.15,4.883,351.9,242.82,0,351.9,,,,no,
BRA,Maia et al 1977,1AS-10-AM,Sucuriju - Rio Itu�,85,well,70.366,4.833,400.25,300.76,0,400.25,,,,no,
BRA,Maia et al 1977,1AS-14-AM,Sururu� - Rio Solim�es,70,well,69.6,4.35,300.6,227.05,0,300.6,,,,no,
BRA,Maia et al 1977,1AS-15-AM,Bel�m - Rio Solim�es,67,well,69.483,4.0166,262.8,224.1,0,262.8,,,,no,
BRA,Maia et al 1977,1AS-18-AM,Santa Cruz - Rio Jandiatuba,79,well,69.066,4.1,333.9,274,0,333.9,,,,no,
BRA,Maia et al 1977,1AS-19-AM,Felicidade - Rio Jandiatuba,93,well,69.166,4.55,255.7,200.23,0,255.7,,,,no,
BRA,Maia et al 1977,1AS-20-AM,Purur� - Rio Juta�,73,well,67.533,3.416,305.4,190.05,32,273.4,,,,no,
BRA,Maia et al 1977,1AS-21-AM,Igarap� Pati - Rio Juta�,64,well,67.433,3.2,270.1,150,28,242.1,,,,no,
BRA,Maia et al 1977,1AS-22-AM,Rio Riozinho - Rio Juta�,60,well,67.1,3.25,360.2,193.38,45,266,49.2,,,no,
BRA,Maia et al 1977,1AS-23-AM,Rio Riozinho - Rio Juta�,59,well,67.15,3.383,331.45,190.3,47,278,6.45,,,no,
BRA,Maia et al 1977,1AS-26-AM,Belo Horizonte - Rio B�ia,72,well,68.083,3.966,347.2,261.95,33,314.2,,,,no,
BRA,Maia et al 1977,1AS-27-AM,Tamandu� - Rio Juta�,66,well,67.916,4.283,402.5,298.9,0,402.5,,,,no,
BRA,Maia et al 1977,1AS-31-AM,Cururu - Rio Itu�,102,well,71.033,5.3,302.05,222.01,0,302.05,,,,no,
BRA,Maia et al 1977,1AS-32-AM,Tambaqu� - Rio Curu��,97,well,71.4,4.533,361.5,267.75,0,361.5,,,,no,
BRA,Maia et al 1977,1AS-33-AM,Canam� - Rio Curu��,100,well,71.55,5.25,404.15,326.35,0,404.15,,,,no,
BRA,Maia et al 1977,1AS-34-AM,Juta� Velho - Rio Juta�,98,well,69.166,5.616,340.25,244.13,0,297,43.25,,,no,
BRA,Maia et al 1977,1AS-36-AM,Itamarati - Rio Juru�,103,well,68.233,6.433,306.4,220.78,30,276.4,,,,no,
BRA,Maia et al 1977,1AS-37-AM,Remanso - Rio Jandiatuba,60,well,68.85,3.5,242.6,173.26,0,242.6,,,,no,
BRA,Maia et al 1977,1AS-38-AM,Mamori� - Rio I��,86,well,69.45,2.966,222.95,175,0,222.95,,,,no,
BRA,Maia et al 1977,1AS-39-AM,Boa Uni�o - Rio I��,78,well,68.8,2.866,251.5,165.15,0,251.5,,,,no,
BRA,Maia et al 1977,1AS-40-AM,Santa Rosa - Rio I��,85,well,68.15,3.016,250.9,172.9,46,204.9,,,,no,
BRA,Maia et al 1977,1AS-41-AM,S�o Joaquim - Rio Solim�es,72,well,67.616,2.766,250.9,157.75,40,210.9,,,,no,
BRA,Maia et al 1977,1AS-42-AM,Barreira Alta - Rio Puru�,96,well,69.466,2.133,231.1,141.04,0,223,,,223,good,
BRA,Maia et al 1977,1AS-43-AM,Mutucal - Rio Puru�,83,well,69.133,2.15,237.2,147.75,0,233,,,233,good,
BRA,Maia et al 1977,1AS-44-AM,Brejo das Antas - Rio Puru�,85,well,68.6,2.166,231.35,109.89,40,214,,,214,good,
BRA,Maia et al 1977,1AS-45-AM,Batalha - Rio Puru�,83,well,68.4,1.85,206.9,146.23,12,197,,,197,good,
BRA,Maia et al 1977,1AS-46-AM,Esperan�a - Rio Juami,101,well,68.466,2.383,228.35,138.48,5,223.35,,,,no,
BRA,Maia et al 1977,1AS-47-AM,Tapir - Rio Juami,77,well,68.35,2.25,181.6,114.53,21,160.6,,,,no,
BRA,Maia et al 1977,1AS-48-AM,Emba�ba - Rio juami,74,well,68.2,1.916,192.35,100,17,175.35,,,,no,
BRA,Maia et al 1977,1AS-49-AM,Calmaria - Rio Juami,84,well,67.916,1.95,175.75,70.34,15,173,,,173,good,
BRA,Maia et al 1977,1AS-51-AM,Arapan� - Rio Japur�,79,well,69.033,1.85,172.85,112.21,0,167,,,167,good,
BRA,Maia et al 1977,1AS-52-AM,Igarap� Pag�o - Rio I��,73,well,69.483,2.783,103,76.25,0,103,,,,no,
BRA,Maia et al 1977,1AS-53-AM,Ipiranga - Rio I��,84,well,69.683,2.966,102.35,82.66,0,102.35,,,,no,
BRA,Maia et al 1977,1AS-54-AM,Igarap� do Queu� - Rio I��,93,well,69.15,2.95,102.9,85.15,0,102.9,,,,no,
BRA,Maia et al 1977,1AS-56-AM,Tamacor� - Rio Puret�,84,well,69.65,3.283,51.5,42.7,0,51.5,,,,no,
BRA,Maia et al 1977,1AS-57-AM,Ribeira - Rio Puruet�,93,well,69.633,3.366,51.5,42.7,0,51.5,,,,no,
BRA,Maia et al 1977,1AS-87-AM,Igarap� S�o Jo�o - Rio itacua�,88,well,70.216,4.5,51.65,41.05,0,51.65,,,,no,
BRA,Maia et al 1977,1AS-89-AM,Mariposa - Perimetral Norte,96,well,69.983,4.466,51,20.67,0,51,,,,no,
BRA,Maia et al 1977,1AS-105-AM,Tabatinga - Rio Solim�es,70,well,69.933,4.25,404.55,271.14,0,333,71.55,,,moderate,
BRA,Maia et al 1977,1AS-106-AM,Benjamin Constant,84,well,70.066,4.366,51.1,41.08,0,51.1,,,,no,
BRA,Maia et al 1977,1AS-107-AM,Benjamin Constant,81,well,70.05,4.366,51.4,39.5,0,51.4,,,,no,
BRA,Maia et al 1977,1AS-108-AM,Benjamin Constant,75,well,70.033,4.366,51.15,37.25,0,51.15,,,,no,
BRA,Maia et al 1977,1AS-109-AM,Benjamin Constant,99,well,70.066,4.383,51.4,41.75,0,51.4,,,,no,
BRA,Maia et al 1977,1AS-110-AM,Benjamin Constant,118,well,70.05,4.383,51.95,30.2,0,51.95,,,,no,
BRA,Maia et al 1977,1AS-111-AM,Benjamin Constant,101,well,70.033,4.383,50.5,39.4,0,50.5,,,,no,
BRA,Maia et al 1977,1AS-112-AM,Benjamin Constant,85,well,70.016,4.383,51.75,38.3,0,51.75,,,,no,
BRA,Maia et al 1977,1AS-113-AM,Benjamin Constant,76,well,70,4.383,51.45,40.01,0,51.45,,,,no,
BRA,Maia et al 1977,1AS-114-AM,Benjamin Constant,77,well,69.983,4.383,51.3,43.55,0,51.3,,,,no,
BRA,Maia et al 1977,1AS-115-AM,Benjamin Constant,74,well,69.966,4.383,50.85,45.65,0,50.85,,,,no,
BRA,Maia et al 1977,1AS-116-AM,Benjamin Constant,80,well,70.066,4.416,52.05,28.55,0,52.05,,,,no,
BRA,Maia et al 1977,1AS-117-AM,Benjamin Constant,89,well,70.05,4.416,51.4,32.35,0,51.4,,,,no,
BRA,Maia et al 1977,1AS-118-AM,Benjamin Constant,75,well,70.033,4.416,50.6,47.2,0,50.6,,,,no,
BRA,Maia et al 1977,1AS-119-AM,Benjamin Constant,83,well,70.016,4.416,50.6,48.65,0,50.6,,,,no,
BRA,Maia et al 1977,1AS-120-AM,Benjamin Constant,97,well,70,4.416,50.55,41.25,0,50.55,,,,no,
BRA,Maia et al 1977,1AS-121-AM,Benjamin Constant,75,well,69.983,4.416,51.65,45.1,0,51.65,,,,no,
BRA,Maia et al 1977,1AS-122-AM,Benjamin Constant,65,well,69.966,4.416,51.15,34.4,0,51.15,,,,no,
BRA,Maia et al 1977,1AS-123-AM,Benjamin Constant,77,well,70.066,4.433,51.05,37.35,0,51.05,,,,no,
BRA,Maia et al 1977,1AS-124-AM,Benjamin Constant,88,well,70.05,4.433,50.35,41.75,0,50.35,,,,no,
BRA,Maia et al 1977,1AS-125-AM,Benjamin Constant,102,well,70.033,4.433,50.4,31.75,0,50.4,,,,no,
BRA,Maia et al 1977,1AS-126-AM,Benjamin Constant,91,well,70.016,4.433,50.65,45.85,0,50.65,,,,no,
BRA,Maia et al 1977,1AS-127-AM,Benjamin Constant,95,well,70,4.433,50.35,41.15,0,50.35,,,,no,
BRA,Maia et al 1977,1AS-128-AM,Benjamin Constant,88,well,69.983,4.433,50,42.5,0,50,,,,no,
BRA,Maia et al 1977,1AS-129-AM,Benjamin Constant,85,well,69.966,4.433,50.75,41.85,0,50.75,,,,no,
BRA,Maia et al 1977,1AS-130-AM,Benjamin Constant,88,well,70.066,4.45,50.9,41.25,0,50.9,,,,no,
BRA,Maia et al 1977,1AS-131-AM,Benjamin Constant,90,well,70.05,4.45,50.8,43.85,0,50.8,,,,no,
BRA,Maia et al 1977,1AS-132-AM,Benjamin Constant,80,well,70.033,4.45,50.55,38.25,0,50.55,,,,no,
BRA,Maia et al 1977,1AS-133-AM,Benjamin Constant,73,well,70.016,4.45,50.6,37,0,50.6,,,,no,
BRA,Maia et al 1977,1AS-134-AM,Benjamin Constant,77,well,70,4.45,49.95,34.4,0,49.95,,,,no,
BRA,Maia et al 1977,1AS-135-AM,Benjamin Constant,86,well,69.983,4.45,51.1,44.85,0,51.1,,,,no,
BRA,Maia et al 1977,1AS-136-AM,Benjamin Constant,71,well,69.966,4.45,50.05,39.15,0,50.05,,,,no,
BRA,Maia et al 1977,1AS-137-AM,Benjamin Constant,102,well,70.066,4.466,51.45,46,0,51.45,,,,no,
BRA,Maia et al 1977,1AS-138-AM,Benjamin Constant,81,well,70.05,4.466,50.75,42.95,0,50.75,,,,no,
BRA,Maia et al 1977,1AS-139-AM,Benjamin Constant,90,well,70.033,4.466,50.35,39.55,0,50.35,,,,no,
BRA,Maia et al 1977,1AS-140-AM,Benjamin Constant,79,well,70.0166,4.466,50.7,40.05,0,50.7,,,,no,
BRA,Maia et al 1977,1AS-141-AM,Benjamin Constant,83,well,70,4.466,50.7,38.05,0,50.7,,,,no,
BRA,Maia et al 1977,1AS-142-AM,Benjamin Constant,89,well,69.983,4.466,50.8,43.75,0,50.8,,,,no,
BRA,Feij� and Souza 1994,1-RM-1-AC,na,237,well,73.219167,8.0425,2525,,,1815,61,,,good,
BRA,Silva-Caminha et al 2020,2-CD-1-AC ,Cruzeiro do Sul,216,well,72.646221,7.7265,2653.7,,,2340,200,,2637,good,
BRA,Petrobras,2-JM-1-AC ,Juru� mirim,223.5,well,73.271877,8.2436,2864.5,,,900,392,,,good,
BRA,Petrobras,2-RE-1-AC ,Rio Embira,230,well,70.982016,9.2976,769.8,,,595,,,,good,
BRA,Petrobras,1-BT-1-AM ,Bat� Pioneiro 1,157.4,well,73.194813,6.8035,3749,,,1255,208,,,no,
BRA,Petrobras,1-BT-2-AM ,Bat� Pioneiro 2,166.7,well,73.150719,6.9234,2790,,,1150,228,,,no,
BRA,Petrobras,1-JQ-1-AM ,Jaquirana,173,well,73.106511,6.2519,3169,,,2100,57,,,good,
BRA,Petrobras in Maia et al,Inst-1-AM,Rio Juru�,188,well,72.30658431,7.233479017,2203.7,,,2203.7,,,,good,
BRA,Petrobras in Maia et al Fig.29,RCst-1-AM,Rio Curu�a,90,well,70.639236,4.4382,958.2,,,600,300,,900,good,
BRA,Petrobras in Maia et al. pg. 64,2-FGst-1-AM,Foz do Greg�rio,144,well,70.6464,6.8129,2026,,,980,,,,moderate,"underestimates Miocene, lacks Ramon Fmt"
BRA,Petrobras in Maia et al Fig.30,Snst-1-AM,St. Ant. Do I�a- Rio I�a,91,well,67.9774,3.128,340,,,220,60,,340,good,
BRA,Petrobras in Maia et al Fig.30,Jast-1-AM,Rio Juru�,83,well,67.6982,5.7674,1800,,,185,365,,,good,
BRA,Petrobras in Maia et al Fig.30,Jtst-1-AM,Rio Juta�,67,well,67.9227,4.2892,1657.8,,,290,410,,,good,
BRA,Petrobras in Maia et al Fig.29,Fbst-1-AM,Rio Juru�-Rio Breu,74,well,66.08127,3.5178,2222.1,,,160,290,,,good,
BRA,Petrobras in Maia et al Fig.29,2-RJ-1-AM,Rio Javari ,106,well,72.196,4.763,1274.4,,,765,509.4,,1274.4,good,
BRA,Eiras et al 1994,1-BV-1-AM,na,68,well,65.418,4.192,3410,,,305,,305,,good,
BRA,Petrobras in Maia et al Fig.29,2-Btst-1-AM ,B. Constant - Rio Javari,77,well,69.948,4.395,1482.3,,,310,390,,1100,good,
BRA,Petrobras,2-LAC-1-AM ,Lago Acar�,1,well,62.408961,6.3767,197.4,,,48,,166,,good,
PERU,Antoine et al 2015,Contamana,Contamana,,Outcrops,74.95708,7.3639,,,,800,,,,good,Pebas/Ipururo
PERU,Wesselingh et al 2006,Capahuari Norte 9,Corrientes and Pastaza Rivers,260,well,76.460275,2.7154,3.694,,2735,1740,,,,good,Pebas+Mara��n = 1130m + 610m unkown topsection
PERU,Wesselingh et al 2006,Huayuri Sur 15,Corrientes and Pastaza Rivers,269,well,76.207492,2.6198,3.392,,2400,1498,,,,good,Pebas = 889m + 610m unkown topsection
PERU,Wesselingh et al 2006,Jibaro 7,Corrientes and Pastaza Rivers,209,well,76.055453,2.7284,2.962,,2200,1435,,,,good,Pebas+Mara��n = 1130m + 305m unkown topsection
PERU,Sanchez and Herrera 1998,Saposoa/Juanjui,Huallaga Basin,,na,76.666667,6.666667,,,,4000,,,,moderate,Ipururo/Chambira
PERU,Baby et al 2018_Fig.11,Line_W74-27,Ucayali Basin,,seismic,74.47,8.866,,,,2100,,,,moderate,all Neogene
PERU,Baby et al 2018_Fig.9,Line_PP10707-12,Ucayali Basin,,seismic,75.6,9,,,,3900,,,,moderate,all Neogene
PERU,Parra et al 2019,Arabela-1X,na,,well,75.06914998,2.079499978,1020,,,1020,,,,moderate,832m analysed
PERU,Parra et al 2019,Tigrillo-30X,na,,well,75.96302999,4.006840034,3255,,,3255,,,,moderate,1636m analysed
PERU,Parra et al 2019,Nahuapa-24X,na,,well,74.31612445,4.189852814,1890,,,1890,,,,moderate,1225m analysed
PERU,Parra et al 2019,Maynas-1,na,,well,75.92534,2.964039969,2450,,,2450,,,,moderate,1624m analysed
PERU,Parra et al 2019,Tucunare-1X,na,,well,76.32691003,2.984689977,2330,,,2330,,,,moderate,807m analysed
PERU,Parra et al 2019,LaFrontera-1,na,,well,74.67440002,6.298789969,1340,,,1340,,,,moderate,950m analysed
PERU,Baby et al 2018_Fig.8,Yahuish1X,Divisor/Moa Range,,well,73.645,8.253,,,,0,,,,good,
BRA,Petrobras in Maia et al,Csst-2-AM,Codaj�s,37,well,62.12409966,3.819004186,1603.9,,,0,,,,good,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.78198,7.131152,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.73998,7.200559,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.70998,7.266,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.71598,7.327474,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.72998,7.420678,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.71598,7.513881,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.70598,7.630882,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.72398,7.706238,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.70998,7.803407,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.64999,7.914458,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.63799,8.005679,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.62482,8.075933,,,,0,,,,moderate,
BRA,Acre_map_IBGE,na,Divisor/Moa Range,,map,73.59841,8.130665,,,,0,,,,moderate,
