"site","timestamp","battery_v","bga_pe_microg_l","bga_pe_rfu","cable_v","chlorophyll_microg_l","chlorophyll_rfu","conductivity_ms_cm","depth_m","fdom_qsu","fdom_rfu","nlf_conductivity_ms_cm","odo_local_percent","odo_mg_l","odo_sat_percent","ph","ph_mv","pressure_psia","salinity_ppt","secchi_m","specific_conductivity_ms_cm","tds_mg_l","temp_c","tss_mg_l","turbidity_fnu","vertical_position_m","wiper_position_v"
"Hospital Point","2019-01-03 13:31:20",4.71,1.18,2,0,0.84,0.29,55.7034,0.094,-0.61,-0.2,52.3179,98.7,6.37,98.7,7.92,-83.1,0.141,34.61,5.5,52.6482,34221,28.038,0,0.67,0.498,1.19
"Hospital Point","2019-01-03 13:31:25",4.71,1.23,2.03,0,0.21,0.16,55.734,0.149,-0.37,-0.12,52.3429,97.7,6.3,97.7,7.94,-84,0.22,34.63,5.5,52.6738,34238,28.042,0,0.62,0.486,1.19
"Hospital Point","2019-01-03 13:31:30",4.71,1.19,2.01,0,0.17,0.16,55.7479,0.199,-0.58,-0.19,52.352,97.2,6.27,97.2,7.95,-84.5,0.292,34.64,5.5,52.6834,34244,28.045,0,0.61,0.418,1.19
"Hospital Point","2019-01-03 13:31:35",4.71,1.16,1.99,0,0,0.12,55.7658,0.251,-0.29,-0.1,52.3606,96.5,6.22,96.5,7.95,-84.9,0.369,34.64,5.5,52.6929,34250,28.054,0,0.58,0.487,1.19
"Hospital Point","2019-01-03 13:31:40",4.72,1.18,2,0,0.03,0.13,55.7825,0.308,-0.47,-0.16,52.3624,96.3,6.21,96.3,7.97,-85.6,0.451,34.64,5.5,52.6963,34253,28.066,0,0.58,0.504,1.19
"Hospital Point","2019-01-03 13:31:45",4.72,1.21,2.02,0,0.1,0.14,55.7994,0.378,-0.22,-0.07,52.3647,96.2,6.2,96.2,7.98,-86.1,0.552,34.65,5.5,52.7,34255,28.08,0,0.58,0.64,1.19
"Hospital Point","2019-01-03 13:31:50",4.7,1.3,2.07,0,0.2,0.16,55.8145,1.526,0.38,0.13,52.3689,96.1,6.19,96.1,7.98,-86.6,2.217,34.65,5.5,52.7053,34258,28.089,0,0.58,1.61,1.19
"Hospital Point","2019-01-03 13:31:55",4.7,1.31,2.08,0,0.19,0.16,55.8235,2.105,0.47,0.16,52.3733,95.9,6.18,95.9,7.99,-87,3.056,34.65,5.5,52.7102,34262,28.092,0,0.57,2.257,1.19
"Hospital Point","2019-01-03 13:32:00",4.69,1.43,2.15,0,0.19,0.16,55.8284,2.143,0.09,0.03,52.3759,95.8,6.18,95.8,8,-87.4,3.112,34.65,5.5,52.713,34263,28.094,0,0.56,2.178,1.19
"Hospital Point","2019-01-03 13:32:05",4.69,1.41,2.14,0,0.17,0.16,55.8338,2.146,-0.22,-0.07,52.3778,95.8,6.17,95.8,8.01,-87.8,3.117,34.66,5.5,52.7153,34265,28.097,0,0.58,2.144,1.19
"Hospital Point","2019-01-03 13:32:10",4.68,1.45,2.16,0,0.18,0.16,55.8385,2.148,-0.35,-0.12,52.3789,95.7,6.17,95.7,8.01,-88.1,3.12,34.66,5.5,52.7168,34266,28.1,0,0.58,2.1,1.19
"Hospital Point","2019-01-03 13:32:15",4.68,1.53,2.21,0,0.18,0.16,55.8436,3.291,-0.21,-0.07,52.3819,95.7,6.17,95.7,8.02,-88.4,4.777,34.66,5.5,52.7199,34268,28.102,0,0.62,3.214,1.19
"Hospital Point","2019-01-03 13:32:20",4.7,1.55,2.22,0,0.24,0.17,55.8474,3.223,0.38,0.13,52.3836,95.6,6.16,95.6,8.02,-88.6,4.678,34.66,5.5,52.7219,34269,28.104,0,0.6,3.204,1.19
"Hospital Point","2019-01-03 13:32:25",4.7,1.62,2.26,0,0.25,0.17,55.8494,3.24,0.59,0.2,52.386,95.6,6.16,95.6,8.02,-88.8,4.703,34.66,5.5,52.7242,34271,28.103,0,0.59,3.242,1.19
"Hospital Point","2019-01-03 13:32:30",4.71,1.64,2.28,0,0.25,0.17,55.8487,3.252,0.21,0.07,52.3868,95.6,6.16,95.6,8.03,-89,4.72,34.66,5.5,52.7249,34271,28.102,0,0.55,3.296,1.19
"Hospital Point","2019-01-03 13:32:35",4.71,1.6,2.25,0,0.27,0.18,55.8548,4.262,-0.17,-0.06,52.3917,95.5,6.15,95.5,8.03,-89.2,6.185,34.67,5.5,52.7299,34274,28.103,0,0.59,4.229,1.19
"Hospital Point","2019-01-03 13:32:40",4.73,1.54,2.21,0,0.28,0.18,55.8686,4.238,-0.31,-0.1,52.4017,95.5,6.15,95.5,8.03,-89.3,6.149,34.67,5.5,52.7403,34281,28.106,0,0.65,4.32,1.19
"Hospital Point","2019-01-03 13:32:45",4.73,1.56,2.23,0,0.34,0.19,55.9099,4.252,-0.24,-0.08,52.4307,95.5,6.15,95.5,8.03,-89.4,6.17,34.7,5.5,52.7705,34301,28.115,0,0.77,4.364,1.19
"Hospital Point","2019-01-03 13:32:50",4.71,1.65,2.28,0,0.45,0.21,55.9633,4.267,0.32,0.11,52.4678,95.5,6.15,95.5,8.03,-89.4,6.193,34.72,5.5,52.8093,34326,28.127,0,0.85,4.67,1.19
"Hospital Point","2019-01-03 13:32:55",4.71,1.7,2.31,0,0.52,0.23,55.9794,5.041,0.64,0.21,52.4791,95.5,6.15,95.5,8.03,-89.4,7.315,34.73,5.5,52.821,34334,28.131,0,0.87,5.006,1.19
"Hospital Point","2019-01-03 13:33:00",4.68,1.69,2.31,0,0.44,0.21,55.9873,5.017,0.37,0.12,52.484,95.5,6.15,95.5,8.03,-89.4,7.28,34.74,5.5,52.8263,34337,28.133,0,0.88,4.961,1.19
"Hospital Point","2019-01-03 13:33:05",4.68,1.66,2.28,0,0.49,0.22,56.0202,5.031,-0.21,-0.07,52.5066,95.5,6.14,95.5,8.03,-89.5,7.3,34.75,5.5,52.8499,34352,28.141,0,0.96,4.926,1.19
"Hospital Point","2019-01-03 13:33:10",4.65,1.55,2.22,0,0.56,0.23,56.0669,5.807,-0.55,-0.18,52.5403,95.5,6.14,95.5,8.04,-89.5,8.426,34.78,5.5,52.8849,34375,28.15,0,1.13,5.796,1.19
"Hospital Point","2019-01-03 13:33:15",4.65,1.58,2.24,0,0.63,0.25,56.1434,6.045,-0.61,-0.2,52.6066,95.6,6.15,95.6,8.04,-89.5,8.771,34.83,5.5,52.9522,34419,28.155,0,1.34,6.015,1.19
"Hospital Point","2019-01-03 13:33:20",4.71,1.62,2.26,0,0.64,0.25,56.1926,6.005,-0.14,-0.05,52.6526,95.7,6.15,95.7,8.03,-89.5,8.713,34.86,5.5,52.9986,34449,28.155,0,1.47,6.031,1.19
"Hospital Point","2019-01-03 13:33:25",4.71,1.64,2.28,0,0.5,0.22,56.2176,5.997,0.27,0.09,52.6778,95.8,6.16,95.8,8.04,-89.5,8.702,34.88,5.5,53.0237,34465,28.154,0,1.58,6.04,1.19
"Hospital Point","2019-01-03 13:33:30",4.7,1.7,2.31,0,0.55,0.23,56.223,6.945,-0.02,-0.01,52.6849,95.9,6.17,95.9,8.04,-89.5,10.077,34.89,5.5,53.0306,34470,28.152,0,1.62,6.847,1.19
"Hospital Point","2019-01-03 13:33:35",4.7,1.67,2.29,0,0.53,0.23,56.2368,6.94,-0.47,-0.16,52.7018,95.9,6.17,95.9,8.04,-89.6,10.069,34.9,5.5,53.0473,34481,28.148,0,1.71,6.973,1.19
"Hospital Point","2019-01-03 13:33:40",4.69,1.61,2.25,0,0.54,0.23,56.2494,6.949,-0.91,-0.3,52.7172,96,6.17,96,8.04,-89.7,10.083,34.91,5.5,53.0624,34491,28.145,0,1.77,6.943,1.19
"Hospital Point","2019-01-03 13:33:45",4.69,1.6,2.25,0,0.49,0.22,56.2552,6.959,-0.86,-0.29,52.7241,96,6.17,96,8.04,-89.8,10.098,34.92,5.5,53.0691,34495,28.143,0,1.79,7.045,1.19
"Hospital Point","2019-01-03 13:33:50",4.71,1.5,2.19,0,0.42,0.21,56.2599,7.709,-0.31,-0.1,52.7288,96,6.17,96,8.04,-89.8,11.185,34.92,5.5,53.0738,34498,28.143,0,1.77,7.791,1.19
"Hospital Point","2019-01-03 13:33:55",4.71,1.42,2.14,0,0.54,0.23,56.2648,7.842,0.21,0.07,52.734,96,6.17,96,8.04,-89.8,11.378,34.92,5.5,53.079,34501,28.142,0,1.8,7.921,1.19
"Hospital Point","2019-01-03 13:34:00",4.71,1.41,2.14,0,0.53,0.23,56.2695,7.821,0.62,0.21,52.7388,96,6.17,96,8.04,-89.9,11.347,34.93,5.5,53.0837,34504,28.142,0,1.81,7.874,1.19
"Hospital Point","2019-01-03 13:34:05",4.71,1.47,2.17,0,0.55,0.23,56.2736,7.803,0.49,0.16,52.7426,96,6.17,96,8.04,-89.9,11.321,34.93,5.5,53.0876,34507,28.142,0,1.86,7.737,1.19
"Hospital Point","2019-01-03 13:34:10",4.68,1.5,2.19,0,0.55,0.23,56.2821,8.677,-0.09,-0.03,52.7504,95.9,6.17,95.9,8.04,-89.9,12.59,34.93,5.5,53.0955,34512,28.142,0,1.87,8.643,1.19
"Hospital Point","2019-01-03 13:34:15",4.68,1.53,2.21,0,0.58,0.24,56.2957,8.688,-0.34,-0.11,52.7621,95.9,6.17,95.9,8.04,-89.9,12.605,34.94,5.5,53.1074,34520,28.143,0,1.93,8.649,1.19
"Hospital Point","2019-01-03 13:34:20",4.67,1.55,2.22,0,0.54,0.23,56.3067,8.729,-0.48,-0.16,52.7713,95.9,6.16,95.9,8.04,-90,12.665,34.95,5.5,53.1168,34526,28.144,0,1.93,8.748,1.19
"Hospital Point","2019-01-03 13:34:25",4.67,1.6,2.25,0,0.57,0.23,56.3083,8.747,-0.01,0,52.7726,95.8,6.16,95.8,8.04,-90,12.691,34.95,5.5,53.1181,34527,28.144,0,1.96,8.78,1.19
"Hospital Point","2019-01-03 13:34:30",4.68,1.55,2.22,0,0.56,0.23,56.3104,8.78,0.55,0.18,52.7741,95.8,6.16,95.8,8.04,-90,12.739,34.95,5.5,53.1197,34528,28.145,0,1.94,8.87,1.19
"Hospital Point","2019-01-03 13:34:35",4.68,1.68,2.3,0,0.51,0.22,56.3154,8.801,0.49,0.16,52.7779,95.7,6.15,95.7,8.04,-90,12.769,34.96,5.5,53.1235,34530,28.146,0,1.95,8.938,1.19
"Hospital Point","2019-01-03 13:34:40",4.68,1.68,2.3,0,0.54,0.23,56.3239,9.843,-0.07,-0.02,52.7849,95.6,6.15,95.6,8.04,-90,14.28,34.96,5.5,53.1307,34535,28.147,0,2,9.841,1.19
"Hospital Point","2019-01-03 13:34:45",4.68,1.61,2.25,0,0.6,0.24,56.3315,9.843,-0.41,-0.14,52.7919,95.6,6.15,95.6,8.04,-90.1,14.281,34.97,5.5,53.1378,34540,28.147,0,2.03,9.771,1.19
"Hospital Point","2019-01-03 13:34:50",4.67,1.66,2.28,0,0.66,0.25,56.3377,9.826,-0.51,-0.17,52.7985,95.6,6.15,95.6,8.05,-90.1,14.257,34.97,5.5,53.1444,34544,28.146,0,2.1,9.833,1.19
"Hospital Point","2019-01-03 13:34:55",4.67,1.63,2.26,0,0.62,0.24,56.3398,9.832,-0.1,-0.03,52.8011,95.6,6.15,95.6,8.05,-90.1,14.265,34.97,5.5,53.1469,34545,28.145,0,2.12,9.971,1.19
"Hospital Point","2019-01-03 13:35:00",4.68,1.7,2.31,0,0.52,0.22,56.3514,10.806,0.45,0.15,52.8141,95.7,6.15,95.7,8.05,-90.1,15.678,34.98,5.5,53.1597,34554,28.143,0,2.16,10.755,1.19
"Hospital Point","2019-01-03 13:35:05",4.68,1.66,2.29,0,0.56,0.23,56.3634,10.819,0.3,0.1,52.8276,95.7,6.15,95.7,8.05,-90.1,15.697,34.99,5.5,53.1731,34563,28.141,0,2.3,10.865,1.19
"Hospital Point","2019-01-03 13:35:10",4.7,1.56,2.23,0,0.59,0.24,56.3723,10.818,0.01,0,52.8372,95.8,6.16,95.8,8.05,-90.2,15.695,35,5.5,53.1826,34569,28.14,0,2.34,10.851,1.19
"Hospital Point","2019-01-03 13:35:15",4.7,1.51,2.19,0,0.53,0.23,56.3758,11.847,-0.1,-0.03,52.8404,95.8,6.16,95.8,8.05,-90.2,17.188,35,5.5,53.1858,34571,28.14,0,2.47,11.842,1.19
"Hospital Point","2019-01-03 13:35:20",4.69,1.53,2.21,0,0.66,0.25,56.392,11.826,0.01,0,52.8546,95.7,6.15,95.7,8.05,-90.2,17.158,35.01,5.5,53.2002,34580,28.141,0,2.41,11.762,1.19
"Hospital Point","2019-01-03 13:35:25",4.69,1.56,2.22,0,0.64,0.25,56.409,11.838,0.27,0.09,52.8699,95.5,6.14,95.5,8.05,-90.2,17.176,35.02,5.5,53.2157,34590,28.142,0,2.48,11.697,1.19
"Hospital Point","2019-01-03 13:35:30",4.66,1.64,2.27,0,0.61,0.24,56.4151,11.885,0.03,0.01,52.8755,95.5,6.13,95.5,8.05,-90.2,17.243,35.03,5.5,53.2213,34594,28.142,0,2.46,12.032,1.19
"Hospital Point","2019-01-03 13:35:35",4.66,1.67,2.29,0,0.62,0.24,56.4258,12.813,-0.15,-0.05,52.8837,95.4,6.13,95.4,8.05,-90.2,18.589,35.03,5.5,53.2298,34599,28.144,0,2.47,12.937,1.19
"Hospital Point","2019-01-03 13:35:40",4.67,1.65,2.28,0,0.6,0.24,56.4442,12.943,-0.29,-0.1,52.898,95.2,6.12,95.2,8.05,-90.2,18.779,35.04,5.5,53.2445,34609,28.146,0,2.55,12.925,1.19
"Hospital Point","2019-01-03 13:35:45",4.67,1.7,2.31,0,0.71,0.26,56.4605,12.921,0.01,0,52.9108,95,6.11,95,8.05,-90.2,18.747,35.05,5.5,53.2577,34617,28.149,0,2.54,12.91,1.19
"Hospital Point","2019-01-03 13:35:50",4.67,1.68,2.3,0,0.8,0.28,56.456,12.916,0.62,0.21,52.9071,95,6.1,95,8.05,-90.2,18.739,35.05,5.5,53.2539,34615,28.148,0,2.49,13.054,1.19
"Hospital Point","2019-01-03 13:35:55",4.67,1.72,2.32,0,0.89,0.3,56.4716,13.762,0.49,0.16,52.9181,94.9,6.1,94.9,8.05,-90.2,19.967,35.06,5.5,53.2654,34623,28.152,0,2.34,13.842,1.19
"Hospital Point","2019-01-03 13:36:00",4.68,1.76,2.35,0,0.77,0.27,56.4805,13.788,-0.11,-0.04,52.9251,94.8,6.09,94.8,8.05,-90.2,20.004,35.06,5.5,53.2726,34627,28.153,0,2.37,13.672,1.19
"Hospital Point","2019-01-03 13:36:05",4.68,1.77,2.35,0,0.77,0.27,56.4848,13.798,-0.47,-0.16,52.9285,94.7,6.08,94.7,8.05,-90.2,20.019,35.07,5.5,53.276,34629,28.153,0,2.52,13.743,1.19
"Hospital Point","2019-01-03 13:36:10",4.68,1.76,2.34,0,0.72,0.26,56.4649,13.799,-0.63,-0.21,52.9136,94.8,6.09,94.8,8.05,-90.2,20.02,35.06,5.5,53.2607,34619,28.15,0,2.58,13.794,1.19
"Hospital Point","2019-01-03 13:36:15",4.68,1.74,2.33,0,0.7,0.26,56.4663,14.588,-0.23,-0.08,52.9141,94.8,6.09,94.8,8.05,-90.2,21.165,35.06,5.5,53.2612,34620,28.151,0,2.64,14.597,1.19
"Hospital Point","2019-01-03 13:36:20",4.71,1.71,2.32,0,0.71,0.26,56.467,14.796,0.41,0.14,52.9144,94.8,6.09,94.8,8.05,-90.2,21.467,35.06,5.5,53.2615,34620,28.151,0,2.45,14.976,1.19
"Hospital Point","2019-01-03 13:36:25",4.71,1.68,2.3,0,0.73,0.26,56.4899,14.826,0.78,0.26,52.9317,94.7,6.08,94.7,8.05,-90.2,21.511,35.07,5.5,53.2794,34632,28.155,0,2.44,14.738,1.19
"Hospital Point","2019-01-03 13:36:30",4.7,1.71,2.32,0,0.72,0.26,56.4934,14.853,1.09,0.36,52.9346,94.6,6.08,94.6,8.05,-90.2,21.549,35.07,5.5,53.2824,34634,28.155,0,2.33,15.285,1.19
"Hospital Point","2019-01-03 13:36:35",4.7,1.74,2.33,0,0.8,0.28,56.526,15.667,1.25,0.42,52.9588,94.5,6.07,94.5,8.05,-90.2,22.73,35.09,5.5,53.3074,34650,28.161,0,2.33,15.549,1.19
"Hospital Point","2019-01-03 13:36:40",4.69,1.7,2.31,0,0.84,0.29,56.5504,15.626,1.31,0.44,52.977,94.3,6.06,94.3,8.05,-90.2,22.67,35.1,5.5,53.3262,34662,28.166,0,2.44,15.789,1.19
"Hospital Point","2019-01-03 13:36:45",4.69,1.78,2.36,0,0.84,0.29,56.5794,15.636,1.17,0.39,52.9986,94.2,6.04,94.2,8.05,-90.2,22.685,35.12,5.5,53.3486,34677,28.171,0,2.54,15.609,1.19
"Hospital Point","2019-01-03 13:36:50",4.68,1.76,2.35,0,0.8,0.28,56.58,15.73,0.69,0.23,52.9987,94.1,6.04,94.1,8.05,-90.2,22.823,35.12,5.5,53.3488,34677,28.171,0,2.51,16.195,1.19
"Hospital Point","2019-01-03 13:36:55",4.68,1.83,2.39,0,0.94,0.3,56.6114,15.847,-0.08,-0.03,53.0216,94,6.03,94,8.05,-90.2,22.992,35.14,5.5,53.3725,34692,28.177,0,2.42,16.088,1.19
"Hospital Point","2019-01-03 13:37:00",4.68,1.87,2.41,0,0.9,0.3,56.6335,16.077,-0.74,-0.25,53.0379,93.9,6.03,93.9,8.05,-90.2,23.325,35.15,5.5,53.3894,34703,28.181,0,2.4,16.034,1.19
"Hospital Point","2019-01-03 13:37:05",4.68,1.79,2.36,0,0.75,0.27,56.6397,16.253,-0.98,-0.33,53.0425,93.9,6.02,93.9,8.05,-90.2,23.581,35.15,5.5,53.3942,34706,28.182,0,2.45,16.263,1.19
"Hospital Point","2019-01-03 13:37:10",4.68,1.8,2.37,0,0.69,0.26,56.6433,16.844,-0.68,-0.23,53.0451,93.8,6.02,93.8,8.05,-90.2,24.439,35.15,5.5,53.3969,34708,28.183,0,2.45,16.882,1.19
"Hospital Point","2019-01-03 13:37:15",4.68,1.77,2.35,0,0.84,0.29,56.6542,17.094,0.04,0.01,53.0533,93.8,6.02,93.8,8.05,-90.2,24.801,35.16,5.5,53.4053,34713,28.185,0,2.36,17.033,1.19
"Hospital Point","2019-01-03 13:37:20",4.67,1.82,2.38,0,1,0.32,56.6633,17.096,0.71,0.24,53.0604,93.8,6.02,93.8,8.05,-90.3,24.805,35.17,5.5,53.4126,34718,28.186,0,2.4,17.174,1.19
"Hospital Point","2019-01-03 13:37:25",4.67,1.91,2.43,0,0.97,0.31,56.6665,17.059,0.95,0.32,53.0641,93.9,6.02,93.9,8.05,-90.3,24.752,35.17,5.5,53.4162,34721,28.186,0,2.35,17.076,1.19
"Hospital Point","2019-01-03 13:37:30",4.67,1.94,2.45,0,1,0.32,56.6805,18.083,0.51,0.17,53.077,94,6.03,94,8.05,-90.3,26.236,35.18,5.5,53.4293,34729,28.186,0,2.53,17.977,1.19
"Hospital Point","2019-01-03 13:37:35",4.67,1.96,2.47,0,1.09,0.33,56.6989,17.724,-0.12,-0.04,53.0937,94.1,6.04,94.1,8.05,-90.3,25.716,35.19,5.5,53.4461,34740,28.186,0,2.71,17.75,1.19
"Hospital Point","2019-01-03 13:37:40",4.69,1.94,2.45,0,1.09,0.33,56.7139,17.709,-0.45,-0.15,53.1076,94.2,6.04,94.2,8.05,-90.3,25.694,35.2,5.5,53.4602,34749,28.187,0,2.94,17.602,1.19
"Hospital Point","2019-01-03 13:37:45",4.69,1.89,2.42,0,0.95,0.31,56.713,17.675,-0.33,-0.11,53.108,94.2,6.04,94.2,8.05,-90.3,25.645,35.2,5.5,53.4604,34749,28.185,0,2.95,17.503,1.19
"Hospital Point","2019-01-03 13:37:50",4.7,1.99,2.48,0,0.92,0.3,56.7074,17.701,0.5,0.17,53.1038,94.1,6.04,94.1,8.05,-90.3,25.682,35.2,5.5,53.4561,34746,28.184,0,2.86,18.043,1.19
"Hospital Point","2019-01-03 13:37:55",4.7,2.02,2.5,0,1.03,0.32,56.722,18.532,1.04,0.35,53.1167,94.1,6.03,94.1,8.05,-90.3,26.888,35.21,5.5,53.4691,34755,28.185,0,2.87,18.523,1.19
"Hospital Point","2019-01-03 13:38:00",4.68,2.08,2.54,0,1.03,0.32,56.7493,18.48,0.83,0.28,53.1406,94,6.03,94,8.05,-90.3,26.813,35.23,5.5,53.4934,34771,28.187,0,2.95,18.396,1.19
"Hospital Point","2019-01-03 13:38:05",4.68,2.09,2.54,0,1.12,0.34,56.7786,18.443,0.05,0.02,53.1664,93.9,6.02,93.9,8.05,-90.3,26.76,35.25,5.5,53.5195,34788,28.188,0,3.01,18.35,1.19
"Hospital Point","2019-01-03 13:38:10",4.67,2.03,2.51,0,1.09,0.33,56.7888,18.476,-0.58,-0.19,53.1752,93.9,6.02,93.9,8.05,-90.4,26.808,35.25,5.5,53.5285,34794,28.189,0,2.99,18.966,1.19
"Hospital Point","2019-01-03 13:38:15",4.67,1.94,2.45,0,1.04,0.32,56.8027,19.459,-0.74,-0.25,53.1868,93.9,6.02,93.9,8.05,-90.4,28.235,35.26,5.5,53.5403,34801,28.19,0,2.96,19.34,1.19
"Hospital Point","2019-01-03 13:38:20",4.67,1.91,2.43,0,1.11,0.34,56.816,19.427,-0.14,-0.05,53.1975,93.9,6.02,93.9,8.05,-90.4,28.188,35.27,5.5,53.5513,34808,28.192,0,2.93,19.489,1.19
"Hospital Point","2019-01-03 13:38:25",4.67,1.96,2.46,0,1.13,0.34,56.8253,19.422,0.74,0.25,53.205,93.9,6.02,93.9,8.05,-90.4,28.18,35.27,5.5,53.559,34813,28.193,0,2.96,19.601,1.19
"Hospital Point","2019-01-03 13:38:30",4.67,2,2.48,0,1.07,0.33,56.8284,20.635,0.91,0.3,53.2075,93.9,6.02,93.9,8.05,-90.4,29.94,35.28,5.5,53.5615,34815,28.193,0,2.92,20.467,1.19
"Hospital Point","2019-01-03 13:38:35",4.67,2.09,2.54,0,1.15,0.34,56.8317,20.351,0.36,0.12,53.2103,93.9,6.02,93.9,8.05,-90.4,29.529,35.28,5.5,53.5644,34817,28.194,0,2.82,20.341,1.19
"Hospital Point","2019-01-03 13:38:40",4.66,2.04,2.51,0,1.09,0.33,56.8342,20.413,-0.22,-0.07,53.2125,93.8,6.02,93.8,8.05,-90.4,29.618,35.28,5.5,53.5666,34818,28.194,0,2.86,20.434,1.19
"Hospital Point","2019-01-03 13:38:45",4.66,2.05,2.51,0,1.03,0.32,56.8388,20.374,-0.48,-0.16,53.2168,93.8,6.01,93.8,8.05,-90.4,29.562,35.28,5.5,53.5709,34821,28.194,0,2.93,20.206,1.19
"Hospital Point","2019-01-03 13:38:50",4.7,2.03,2.5,0,1.01,0.32,56.8427,21.224,0.01,0,53.2202,93.7,6.01,93.7,8.05,-90.4,30.796,35.28,5.5,53.5744,34823,28.194,0,3.06,21.226,1.19
"Hospital Point","2019-01-03 13:38:55",4.7,2.05,2.52,0,0.96,0.31,56.8439,21.223,0.93,0.31,53.2212,93.6,6,93.6,8.05,-90.4,30.794,35.29,5.5,53.5754,34824,28.194,0,3.11,21.27,1.19
"Hospital Point","2019-01-03 13:39:00",4.71,2.02,2.5,0,1,0.32,56.8448,21.263,1.03,0.34,53.2214,93.6,6,93.6,8.05,-90.4,30.851,35.29,5.5,53.5757,34824,28.195,0,3.15,21.374,1.19
"Hospital Point","2019-01-03 13:39:05",4.71,1.99,2.48,0,1.06,0.33,56.8481,21.262,0.36,0.12,53.2247,93.5,6,93.5,8.05,-90.4,30.85,35.29,5.5,53.579,34826,28.195,0,3.09,21.289,1.19
"Hospital Point","2019-01-03 13:39:10",4.68,2.04,2.51,0,1.21,0.36,56.8507,22.038,-0.34,-0.11,53.2269,93.4,5.99,93.4,8.05,-90.4,31.976,35.29,5.5,53.5812,34828,28.195,0,3.03,22.119,1.19
"Hospital Point","2019-01-03 13:39:15",4.68,1.96,2.46,0,1.22,0.36,56.8495,22.089,-0.69,-0.23,53.2258,93.3,5.98,93.3,8.05,-90.4,32.05,35.29,5.5,53.5801,34827,28.195,0,3.09,21.897,1.19
"Cristobal","2019-01-03 13:58:10",4.81,1.8,2.37,0,0.36,0.19,55.9841,0.004,3.69,1.23,52.1815,83.1,5.33,83.1,7.91,-82.2,0.01,34.53,10,52.5543,34160,28.417,0,0.87,0.125,1.19
"Cristobal","2019-01-03 13:58:15",4.81,1.98,2.47,0,0.04,0.13,56.0541,0.021,2.34,0.78,52.2254,88.5,5.67,88.5,7.92,-83.2,0.035,34.56,10,52.6009,34191,28.437,0,0.84,0.124,1.19
"Cristobal","2019-01-03 13:58:20",4.83,1.75,2.34,0,0.02,0.13,56.1243,0.041,0.76,0.25,52.2778,89.2,5.72,89.2,7.94,-83.8,0.064,34.6,10,52.655,34226,28.45,0,0.44,0.143,1.19
"Cristobal","2019-01-03 13:58:25",4.83,1.26,2.05,0,-0.02,0.12,56.1752,0.061,0.73,0.24,52.3081,89.5,5.74,89.5,7.94,-84.3,0.092,34.63,10,52.6875,34247,28.466,0,0.43,0.153,1.19
"Cristobal","2019-01-03 13:58:30",4.84,1.28,2.06,0,0.02,0.13,56.1934,0.085,0.2,0.07,52.3156,89.9,5.76,89.9,7.95,-85,0.128,34.63,10,52.696,34252,28.475,0,0.41,0.387,1.19
"Cristobal","2019-01-03 13:58:35",4.84,1.23,2.03,0,0.13,0.15,56.2109,1.695,-0.14,-0.05,52.3178,90.4,5.79,90.4,7.97,-85.7,2.462,34.63,10,52.6998,34255,28.488,0,0.39,1.68,1.19
"Cristobal","2019-01-03 13:58:40",4.84,1.3,2.07,0,0.14,0.15,56.2152,1.705,-0.13,-0.04,52.3133,90.5,5.8,90.5,7.98,-86.3,2.476,34.63,10,52.6962,34253,28.496,0,0.39,1.705,1.19
"Cristobal","2019-01-03 13:58:45",4.84,1.29,2.06,0,0.01,0.13,56.2208,1.716,0.3,0.1,52.3127,90.6,5.8,90.6,7.99,-86.7,2.492,34.63,10,52.6963,34253,28.502,0,0.4,1.723,1.19
"Cristobal","2019-01-03 13:58:50",4.84,1.35,2.1,0,0.02,0.13,56.2267,1.721,0.83,0.28,52.3153,90.7,5.81,90.7,7.99,-87,2.499,34.63,10,52.6992,34254,28.505,0,0.39,1.719,1.19
"Cristobal","2019-01-03 13:58:55",4.84,1.32,2.08,0,0.09,0.14,56.2349,2.929,0.77,0.26,52.3218,90.8,5.81,90.8,7.99,-87.2,4.251,34.64,10,52.7059,34259,28.506,0,0.4,2.744,1.19
"Cristobal","2019-01-03 13:59:00",4.83,1.32,2.08,0,0.22,0.17,56.2372,2.867,0.27,0.09,52.3223,90.8,5.82,90.8,8,-87.4,4.161,34.64,10,52.7066,34259,28.507,0,0.38,2.898,1.19
"Cristobal","2019-01-03 13:59:05",4.83,1.38,2.12,0,0.22,0.17,56.2383,2.88,-0.06,-0.02,52.3231,90.8,5.82,90.8,8,-87.5,4.18,34.64,10,52.7074,34260,28.507,0,0.37,2.864,1.19
"Cristobal","2019-01-03 13:59:10",4.81,1.34,2.1,0,0.14,0.15,56.2368,2.882,-0.13,-0.04,52.3234,90.8,5.82,90.8,8,-87.7,4.183,34.64,10,52.7075,34260,28.506,0,0.38,2.889,1.19
"Cristobal","2019-01-03 13:59:15",4.81,1.35,2.1,0,0.02,0.13,56.2379,2.883,0.26,0.09,52.3244,90.9,5.82,90.9,8,-87.8,4.185,34.64,10,52.7086,34261,28.506,0,0.4,2.879,1.19
"Cristobal","2019-01-03 13:59:20",4.81,1.3,2.07,0,0.08,0.14,56.2415,3.772,0.85,0.28,52.3261,90.9,5.82,90.9,8.01,-87.9,5.473,34.64,10,52.7104,34262,28.507,0,0.44,3.522,1.19
"Cristobal","2019-01-03 13:59:25",4.81,1.31,2.08,0,0.16,0.16,56.2472,3.725,0.89,0.3,52.3284,90.9,5.82,90.9,8.01,-88,5.405,34.64,10,52.7131,34263,28.51,0,0.41,3.699,1.19
"Cristobal","2019-01-03 13:59:30",4.8,1.25,2.04,0,0.15,0.15,56.2523,3.729,0.38,0.13,52.3315,90.8,5.82,90.8,8.01,-88.1,5.412,34.64,10,52.7163,34266,28.512,0,0.41,3.705,1.19
"Cristobal","2019-01-03 13:59:35",4.8,1.28,2.06,0,0.24,0.17,56.2545,3.731,-0.03,-0.01,52.3338,90.8,5.81,90.8,8.01,-88.1,5.414,34.65,10,52.7186,34267,28.512,0,0.39,3.726,1.19
"Cristobal","2019-01-03 13:59:40",4.82,1.3,2.07,0,0.26,0.17,56.2541,3.748,-0.18,-0.06,52.3336,90.8,5.81,90.8,8.01,-88.2,5.438,34.65,10,52.7185,34267,28.511,0,0.41,3.829,1.19
"Cristobal","2019-01-03 13:59:45",4.82,1.34,2.1,0,0.16,0.16,56.2559,4.651,0.12,0.04,52.3346,90.8,5.81,90.8,8.01,-88.3,6.747,34.65,10,52.7195,34268,28.512,0,0.4,4.657,1.19
"Cristobal","2019-01-03 13:59:50",4.79,1.36,2.1,0,0.1,0.15,56.2584,4.68,0.63,0.21,52.3359,90.8,5.81,90.8,8.01,-88.4,6.789,34.65,10,52.721,34269,28.513,0,0.41,4.649,1.19
"Cristobal","2019-01-03 13:59:55",4.79,1.4,2.13,0,0.22,0.17,56.2596,4.67,0.54,0.18,52.3369,90.8,5.81,90.8,8.02,-88.5,6.775,34.65,10,52.7219,34269,28.513,0,0.42,4.67,1.19
"Cristobal","2019-01-03 14:00:00",4.84,1.38,2.12,0,0.25,0.17,56.2596,4.677,0.01,0,52.3375,90.8,5.81,90.8,8.02,-88.5,6.785,34.65,10,52.7225,34270,28.512,0,0.4,4.719,1.19
"Cristobal","2019-01-03 14:00:05",4.84,1.38,2.12,0,0.24,0.17,56.2597,4.681,-0.6,-0.2,52.3376,90.8,5.81,90.8,8.02,-88.6,6.791,34.65,10,52.7226,34270,28.512,0,0.4,4.701,1.19
"Cristobal","2019-01-03 14:00:10",4.82,1.39,2.12,0,0.25,0.17,56.2601,4.685,-0.74,-0.25,52.3382,90.9,5.82,90.9,8.02,-88.7,6.797,34.65,10,52.7232,34270,28.512,0,0.38,4.696,1.19
"Cristobal","2019-01-03 14:00:15",4.82,1.34,2.09,0,0.2,0.16,56.2619,4.691,-0.36,-0.12,52.3391,90.9,5.82,90.9,8.02,-88.7,6.806,34.65,10,52.7242,34271,28.513,0,0.42,4.724,1.19
"Cristobal","2019-01-03 14:00:20",4.76,1.35,2.1,0,0.16,0.16,56.2684,5.801,0.37,0.12,52.3415,90.8,5.81,90.8,8.02,-88.8,8.416,34.65,10,52.727,34273,28.516,0,0.42,5.786,1.19
"Cristobal","2019-01-03 14:00:25",4.76,1.31,2.08,0,0.2,0.16,56.274,5.769,0.81,0.27,52.3443,90.7,5.81,90.7,8.02,-88.8,8.369,34.65,10,52.73,34275,28.519,0,0.42,5.753,1.19
"Cristobal","2019-01-03 14:00:30",4.76,1.32,2.08,0,0.23,0.17,56.279,5.777,0.53,0.18,52.3466,90.7,5.8,90.7,8.02,-88.9,8.381,34.66,10,52.7326,34276,28.521,0,0.43,5.785,1.19
"Cristobal","2019-01-03 14:00:35",4.76,1.35,2.1,0,0.19,0.16,56.2787,6.786,0.09,0.03,52.3465,90.6,5.8,90.6,8.02,-88.9,9.844,34.65,10,52.7326,34276,28.521,0,0.39,6.717,1.19
"Cristobal","2019-01-03 14:00:40",4.78,1.36,2.1,0,0.32,0.19,56.2762,6.762,-0.1,-0.03,52.3452,90.6,5.8,90.6,8.02,-89,9.809,34.65,10,52.7311,34275,28.52,0,0.38,6.761,1.19
"Cristobal","2019-01-03 14:00:45",4.78,1.33,2.09,0,0.34,0.19,56.2741,6.771,-0.03,-0.01,52.3445,90.6,5.8,90.6,8.03,-89,9.821,34.65,10,52.7302,34275,28.519,0,0.37,6.785,1.19
"Cristobal","2019-01-03 14:00:50",4.78,1.43,2.15,0,0.22,0.17,56.2762,6.783,0.43,0.14,52.3461,90.6,5.8,90.6,8.03,-89.1,9.839,34.65,10,52.7319,34276,28.519,0,0.38,6.827,1.19
"Cristobal","2019-01-03 14:00:55",4.78,1.37,2.11,0,0.19,0.16,56.2801,6.795,0.29,0.1,52.3478,90.6,5.8,90.6,8.03,-89.1,9.856,34.66,10,52.7339,34277,28.521,0,0.4,6.902,1.19
"Cristobal","2019-01-03 14:01:00",4.77,1.32,2.09,0,0.27,0.18,56.2884,7.77,0.06,0.02,52.3522,90.5,5.79,90.5,8.03,-89.2,11.271,34.66,10,52.7386,34280,28.524,0,0.4,7.752,1.19
"Cristobal","2019-01-03 14:01:05",4.77,1.34,2.1,0,0.15,0.15,56.2954,7.775,-0.09,-0.03,52.356,90.4,5.78,90.4,8.03,-89.2,11.278,34.66,10,52.7428,34283,28.527,0,0.4,7.765,1.19