site_code,timestamp,air_temperature_avg_c,air_temperature_max_c,air_temperature_min_c,battery_v_avg,rain_total_mm,relative_humidity_avg_percent,relative_humidity_max_percent,relative_humidity_min_percent,slrw_n_avg,slrw_n_max,slrw_n_min,slrw_s_avg,slrw_s_max,slrw_s_min,t107_c_avg,wind_direction_d1_wvt_degrees,wind_direction_sd1_wvt_degrees,wind_speed_m_s_s_wvt,wind_speed_max_m_s,wind_speed_min_m_s
PAN-BDT,2022-01-01 00:00:00,24.83,24.97,24.67,13.06,0,89.1,90.2,88.4,0,0,0,0,0,0,28.25,347.4,9.2,1.0344444444444445,1.538611111111111,0.5586111111111112
PAN-BDT,2022-01-01 00:15:00,24.66,24.71,24.59,13.06,0,90.3,90.9,89.7,0,0,0,0,0,0,28.23,344.8,8.42,0.9027777777777778,1.156388888888889,0.5683333333333332
PAN-BDT,2022-01-01 00:30:00,24.61,24.68,24.54,13.06,0,90.4,91,90,0,0,0,0,0,0,28.22,341,5.967,1.0297222222222222,1.3524999999999998,0.3233333333333333
PAN-BDT,2022-01-01 00:45:00,24.51,24.63,24.44,13.05,0,91.2,92.1,90.8,0,0,0,0,0,0,28.22,332.5,7.877,1.3213888888888887,1.724722222222222,0.9505555555555556
PAN-BDT,2022-01-01 01:00:00,24.37,24.51,24.26,13.05,0,91.3,92,90.1,0,0,0,0,0,0,28.21,344.4,6.552,1.4422222222222223,1.7638888888888888,0.8624999999999999
PAN-BDT,2022-01-01 01:15:00,24.44,24.51,24.32,13.04,0,90,90.5,89.3,0,0,0,0,0,0,28.2,340.3,6.011,1.2372222222222222,1.715,0.6566666666666666
PAN-BDT,2022-01-01 01:30:00,24.6,24.7,24.46,13.04,0,90.4,91,90.1,0,0,0,0,0,0,28.18,345.9,11.58,1.3052777777777778,1.7444444444444445,0.7252777777777778
PAN-BDT,2022-01-01 01:45:00,24.94,25.45,24.68,13.04,0,88.8,91.1,87.1,0,0,0,0,0,0,28.17,65.25,38.05,1.0252777777777777,2.5277777777777777,0
PAN-BDT,2022-01-01 02:00:00,25.4,25.59,25.11,13.03,0,87.8,89,86.4,0,0,0,0,0,0,28.16,330.1,18.66,1.5188888888888887,3.0388888888888888,0.4997222222222222
PAN-BDT,2022-01-01 02:15:00,25.06,25.31,24.88,13.03,0,89.8,90.7,88.9,0,0,0,0,0,0,28.15,331.1,10.27,1.0494444444444444,1.5091666666666665,0.4508333333333333
PAN-BDT,2022-01-01 02:30:00,24.69,24.88,24.55,13.02,0,91.1,91.7,90.6,0,0,0,0,0,0,28.15,331.5,8.33,1.1525,1.6366666666666667,0.6174999999999999
PAN-BDT,2022-01-01 02:45:00,24.52,24.55,24.48,13.02,0,92,92.7,91.5,0,0,0,0,0,0,28.14,326.9,10.89,0.9736111111111111,1.5975000000000001,0.5291666666666667
PAN-BDT,2022-01-01 03:00:00,24.47,24.55,24.4,13.02,0,92.6,92.9,92.4,0,0,0,0,0,0,28.13,331.5,10.41,1.1030555555555555,1.4502777777777778,0.6466666666666666
PAN-BDT,2022-01-01 03:15:00,24.44,24.54,24.4,13.01,0,92.9,93.4,92.8,0,0,0,0,0,0,28.12,322.4,15.93,0.9669444444444444,1.293611111111111,0.5388888888888889
PAN-BDT,2022-01-01 03:30:00,24.65,24.73,24.55,13.01,0,92.4,93.4,91.9,0,0,0,0,0,0,28.12,310.4,9.91,1.2025,1.715,0.7055555555555556
PAN-BDT,2022-01-01 03:45:00,24.61,24.73,24.46,13,0,92.1,92.4,91.8,0,0,0,0,0,0,28.12,325,11.17,1.1030555555555555,1.5091666666666665,0.6566666666666666
PAN-BDT,2022-01-01 04:00:00,24.44,24.51,24.33,13,0,92.6,92.9,92.4,0,0,0,0,0,0,28.12,326.6,14.65,1.1099999999999999,1.4797222222222222,0.5977777777777779
PAN-BDT,2022-01-01 04:15:00,24.31,24.36,24.26,12.99,0,92.8,93.2,92.6,0,0,0,0,0,0,28.11,329.5,12.38,1.011388888888889,1.5680555555555553,0.5291666666666667
PAN-BDT,2022-01-01 04:30:00,24.23,24.29,24.17,12.99,0,92.8,93.2,92.4,0,0,0,0,0,0,28.11,342.9,14.84,1.3433333333333335,1.7933333333333334,0.931111111111111
PAN-BDT,2022-01-01 04:45:00,24.17,24.24,24.08,12.98,0,92.8,93.1,92.6,0,0,0,0,0,0,28.1,335.2,8.75,1.224722222222222,1.5188888888888887,0.9408333333333333
PAN-BDT,2022-01-01 05:00:00,24.07,24.12,24,12.98,0,92.9,93,92.8,0,0,0,0,0,0,28.1,336.5,6.939,1.0708333333333333,1.4405555555555556,0.7152777777777778
PAN-BDT,2022-01-01 05:15:00,24.05,24.11,24,12.97,0,93.1,93.5,92.9,0,0,0,0,0,0,28.08,328,8.21,0.8513888888888889,1.0877777777777777,0.6272222222222222
PAN-BDT,2022-01-01 05:30:00,24.06,24.12,24,12.97,0,93.3,93.5,93.1,0,0,0,0,0,0,28.07,321.8,8.72,0.9663888888888889,1.2838888888888889,0.7252777777777778
PAN-BDT,2022-01-01 05:45:00,24.06,24.13,24,12.97,0,93.6,93.9,93.4,0,0,0,0,0,0,28.07,318.3,9.61,1.112222222222222,1.715,0.7252777777777778
PAN-BDT,2022-01-01 06:00:00,24.17,24.26,24.08,12.97,0,93.6,94,93.2,0,0,0,0,0,0,28.06,312.1,11.06,1.0972222222222223,1.666111111111111,0.6861111111111111
PAN-BDT,2022-01-01 06:15:00,24.04,24.19,23.95,12.97,0,93,93.3,92.7,0,0,0,0,0,0,28.05,351.4,16.69,1.2144444444444444,1.705277777777778,0.6566666666666666
PAN-BDT,2022-01-01 06:30:00,24.03,24.13,23.97,12.96,0,93,93.3,92.8,0,0,0,0,0,0,28.04,324.4,11.97,1.056111111111111,1.6952777777777777,0.4311111111111111
PAN-BDT,2022-01-01 06:45:00,24.06,24.19,23.97,12.95,0,93.3,93.6,92.8,0,0,0,0.242,3.633,0,28.02,302.7,13.32,0.5541666666666667,1.0094444444444444,0
PAN-BDT,2022-01-01 07:00:00,24.14,24.23,24.09,12.97,0,92.7,93,92.5,4.557,8.79,0,7.064,10.9,3.633,28.03,324.8,12.8,0.9591666666666666,1.4111111111111112,0.5683333333333332
PAN-BDT,2022-01-01 07:15:00,24.3,24.91,24.06,13.01,0,90.8,92.8,84.2,14.35,23.44,8.79,16.31,21.8,10.9,28,288.8,32.38,1.6847222222222222,2.8722222222222222,0.7741666666666667
PAN-BDT,2022-01-01 07:30:00,24.84,25.17,24.63,13.16,0,86.9,89.8,83.9,46.09,96.7,23.44,47.63,98.1,25.43,27.98,313.4,29.51,1.4794444444444443,2.205,0.8233333333333333
PAN-BDT,2022-01-01 07:45:00,24.45,24.63,24.36,13.94,0,89.9,90.5,89.4,124.8,178.7,67.38,123.3,178,72.65,27.98,343.6,7.392,1.3283333333333334,1.7933333333333334,0.9602777777777777
PAN-BDT,2022-01-01 08:00:00,24.85,25.08,24.55,14.08,0,88.3,89.3,87.2,157.1,237.3,102.5,159.8,239.8,109,27.98,335.1,9.57,0.8966666666666667,1.2152777777777777,0.5880555555555556
PAN-BDT,2022-01-01 08:15:00,25.01,25.11,24.91,14.04,0,88,89.2,86.4,158.8,331,126,161.3,341.5,123.5,27.99,294,13.01,0.9075,1.3816666666666666,0.4311111111111111
PAN-BDT,2022-01-01 08:30:00,25.19,25.31,25.06,14.03,0,86.1,88,84.6,184.4,354.5,137.7,188.2,370.5,138,28.01,285.7,14.25,0.9463888888888888,1.4897222222222224,0.4802777777777778
PAN-BDT,2022-01-01 08:45:00,25.41,25.52,25.26,14.03,0,84.5,86.3,83.4,300.9,562.4,196.3,307.3,573.9,203.4,28.03,279.2,13.23,1.146388888888889,1.6169444444444443,0.4411111111111111
PAN-BDT,2022-01-01 09:00:00,25.48,25.52,25.45,14,0,84,85.6,83.2,181.7,196.3,167,186.5,203.4,167.1,28.03,266.5,14.2,1.2019444444444445,2.136388888888889,0.18611111111111112
PAN-BDT,2022-01-01 09:15:00,25.57,25.76,25.42,14.02,0,84,86.3,81.4,195.4,231.4,149.4,201.7,232.5,156.2,28.03,279.9,8.13,1.6938888888888888,2.361111111111111,1.1858333333333333
PAN-BDT,2022-01-01 09:30:00,25.76,25.83,25.7,14.03,0,82.9,85.2,81.2,263.9,424.7,219.7,267.1,421.4,225.2,28.04,291.2,15.27,1.6619444444444442,2.1069444444444443,1.0583333333333333
PAN-BDT,2022-01-01 09:45:00,25.74,25.8,25.68,14.03,0,82.8,84.4,81.2,420.9,799.7,240.2,432.8,821,254.3,28.05,270.4,11.47,1.533611111111111,2.0677777777777777,0.7644444444444444
PAN-BDT,2022-01-01 10:00:00,25.84,25.93,25.77,14.01,0,80.8,83.1,78.57,367.4,799.6,225.5,378.8,850,239.7,28.08,238.8,9.11,1.663611111111111,2.214722222222222,0.7938888888888889
PAN-BDT,2022-01-01 10:15:00,25.93,26,25.83,13.98,0,79.24,81.3,76.23,575.5,893,325.1,584.4,908,334.1,28.1,248.3,5.451,1.5722222222222222,1.9797222222222222,1.293611111111111
PAN-BDT,2022-01-01 10:30:00,26.09,26.2,25.96,13.97,0,78.74,80.8,76.68,315.8,331,301.7,320.7,334.1,305.1,28.12,242.4,6.371,1.2149999999999999,1.783611111111111,0.6174999999999999
PAN-BDT,2022-01-01 10:45:00,26.26,26.39,26.14,13.97,0,77.67,79.28,76.28,304.8,339.8,284.1,310.7,341.4,290.6,28.13,247.8,15.98,0.7697222222222222,1.176111111111111,0.4116666666666666
PAN-BDT,2022-01-01 11:00:00,26.55,26.82,26.35,13.97,0,77.75,79.36,76.8,486.1,999,342.7,504.4,1046,345,28.15,282.2,11.81,0.7583333333333333,1.2347222222222223,0
PAN-BDT,2022-01-01 11:15:00,26.88,26.95,26.82,13.95,0,77.28,78.94,75.48,735.1,1157,462.8,762.2,1191,479.4,28.19,225.3,17.39,1.1133333333333333,1.715,0.1961111111111111
PAN-BDT,2022-01-01 11:30:00,26.87,26.99,26.78,13.93,0,77.3,79.49,74.52,831,1186,389.5,848,1235,399.5,28.24,216.4,16.1,0.8575,1.9797222222222222,0
PAN-BDT,2022-01-01 11:45:00,27.18,27.26,27.02,13.92,0,75.6,78.06,73.45,557.3,1166,418.8,579.1,1220,439.5,28.29,201.5,28.91,0.8288888888888889,1.715,0
PAN-BDT,2022-01-01 12:00:00,27.53,27.8,27.26,13.92,0,75.8,77.77,70.66,897,1148,509.6,923,1191,533.9,28.33,113,47.11,1.0972222222222223,2.185277777777778,0
PAN-BDT,2022-01-01 12:15:00,27.71,27.81,27.63,13.91,0,71.12,75.17,68.49,918,990,890,938,1024,908,28.38,305.1,93.8,1.331388888888889,3.086111111111111,0
PAN-BDT,2022-01-01 12:30:00,27.77,27.95,27.61,13.91,0,69.84,71.91,67.76,922,952,893,815,923,94.4,28.43,73.43,10.97,2.3166666666666664,3.4194444444444443,0.6861111111111111
PAN-BDT,2022-01-01 12:45:00,27.9,27.99,27.84,13.91,0,67.12,69.45,65.11,347.8,937,108.4,917,919,912,28.48,73,17.88,2.2005555555555554,3.4,0.7644444444444444
PAN-BDT,2022-01-01 13:00:00,27.95,28.02,27.85,13.92,0,65.78,68.44,63.78,626.9,893,108.4,911,915,904,28.48,138.8,27.94,1.5672222222222223,3.1361111111111106,0.1175
PAN-BDT,2022-01-01 13:15:00,28.25,28.44,27.96,13.92,0,66.36,68.6,64.39,630.3,890,114.2,902,908,897,28.48,143.4,46.78,2.2833333333333337,4.822222222222222,0.029444444444444443
PAN-BDT,2022-01-01 13:30:00,28.72,28.98,28.36,13.93,0,64.71,68.17,63.27,320.8,867,102.5,889,901,879,28.49,42.69,49.29,1.0677777777777777,4.3805555555555555,0
PAN-BDT,2022-01-01 13:45:00,28.77,29,28.53,13.91,0,64.12,66.25,62.94,833,867,392.5,871,879,857,28.51,121.8,66.03,0.9577777777777777,2.930555555555556,0
PAN-BDT,2022-01-01 14:00:00,28.75,28.91,28.63,13.91,0,64.48,66.9,63.11,837,846,826,850,861,835,28.51,260.7,22.87,1.5025,2.880555555555555,0.5097222222222222
PAN-BDT,2022-01-01 14:15:00,29.11,29.29,28.69,13.92,0,61.65,66.77,59.27,802,823,515.5,824,835,810,28.53,33.11,36.81,2.0552777777777775,4.016666666666667,0
PAN-BDT,2022-01-01 14:30:00,29.17,29.24,29.1,13.92,0,61.6,63.05,58.17,786.8,799.6,770.3,793.4,814,777.2,28.53,25.41,31.7,2.105,4.205555555555556,0.7055555555555556
PAN-BDT,2022-01-01 14:45:00,29.08,29.22,29,13.93,0,62.09,65.12,60.38,752.2,773.2,735.2,758.5,777.2,740.9,28.54,40.97,22.84,1.982222222222222,3.5388888888888888,0
PAN-BDT,2022-01-01 15:00:00,29.25,29.48,28.98,13.93,0,62.62,65.25,60.02,709.4,735.2,688.3,716.9,740.9,697.3,28.54,47.23,55.72,0.9855555555555555,2.3138888888888887,0
PAN-BDT,2022-01-01 15:15:00,28.78,29.01,28.6,13.89,0,66.3,69.57,61.41,666.1,688.3,647.3,671.6,697.3,646.5,28.55,83.6,26.44,1.7094444444444443,3.3805555555555555,0.1175
PAN-BDT,2022-01-01 15:30:00,29.03,29.31,28.74,13.81,0,64.89,68.44,61.69,621.9,647.3,600.4,625.9,646.5,602.9,28.56,35.88,38.6,1.6463888888888887,3.6166666666666663,0.2252777777777778
PAN-BDT,2022-01-01 15:45:00,28.99,29.27,28.74,13.82,0,64.74,67.09,62.78,572.3,600.4,547.7,575,602.9,548.4,28.55,27.21,29.62,2.1288888888888886,4.302777777777778,0.4702777777777778
PAN-BDT,2022-01-01 16:00:00,28.88,29.01,28.71,13.8,0,64.89,67.35,62.63,518.5,541.9,492.1,521.1,544.8,494,28.53,25.3,35.72,1.613611111111111,3.0777777777777775,0.245
PAN-BDT,2022-01-01 16:15:00,28.85,29.07,28.67,13.81,0,66.92,69.07,64.58,463.4,492.1,436.4,466.6,494,439.5,28.52,37.3,39.4,1.651111111111111,3.2916666666666665,0.2841666666666666
PAN-BDT,2022-01-01 16:30:00,29.2,29.38,29.08,13.71,0,64.68,66.88,62.08,406.6,436.4,372,409.4,435.8,377.7,28.52,342.8,37.74,1.5072222222222222,3.058333333333333,0
PAN-BDT,2022-01-01 16:45:00,28.84,29.35,28.53,13.59,0,67.21,69.26,65.23,344.5,372,313.4,347.2,377.7,316,28.52,37.13,27.2,1.6805555555555554,2.8527777777777774,0.4605555555555555
PAN-BDT,2022-01-01 17:00:00,28.48,28.64,28.33,13.5,0,68.44,70.25,67.1,282,313.4,254.8,283.9,316,254.2,28.51,42.45,25.23,1.7458333333333333,3.058333333333333,0.4997222222222222
PAN-BDT,2022-01-01 17:15:00,28.32,28.5,28.15,13.49,0,71.28,72.39,69.95,225.4,249,196.2,226.6,254.2,196.1,28.51,38.77,23.46,1.606111111111111,3.194444444444444,0.3333333333333333
PAN-BDT,2022-01-01 17:30:00,28.15,28.25,28.01,13.49,0,72.51,73.41,71.47,167.3,196.2,137.7,168,196.1,138,28.53,39.16,24.2,1.425,3,0.2252777777777778
PAN-BDT,2022-01-01 17:45:00,28.01,28.11,27.95,13.51,0,73.49,75,72.6,110.3,137.7,84.9,109.5,138,79.9,28.5,23.1,23.24,1.2233333333333334,2.5194444444444444,0.1763888888888889
PAN-BDT,2022-01-01 18:00:00,27.78,28.01,27.63,13.44,0,74.49,75.59,73.33,56.53,84.9,32.22,55.53,79.9,32.69,28.49,25.06,22.16,1.0813888888888887,1.9991666666666665,0
PAN-BDT,2022-01-01 18:15:00,27.32,27.65,27.02,13.29,0,76.28,77.67,75.03,10.06,32.22,0,11.42,32.69,3.632,28.49,36.99,22.96,0.9894444444444443,1.9894444444444443,0.1275
PAN-BDT,2022-01-01 18:30:00,26.78,27.02,26.62,13.2,0,78.3,79.36,77.45,0,0,0,1.937,3.632,0,28.48,34.26,14.93,1.001111111111111,1.5091666666666665,0.4311111111111111
PAN-BDT,2022-01-01 18:45:00,26.55,26.65,26.48,13.17,0,79.09,79.84,78.51,0,0,0,0,0,0,28.47,28.47,17.47,1.0169444444444444,1.6952777777777777,0.4997222222222222
PAN-BDT,2022-01-01 19:00:00,26.41,26.48,26.35,13.16,0,79.52,80.7,79.1,0,0,0,0,0,0,28.47,18.96,25.49,0.6894444444444445,1.2838888888888889,0.15666666666666665
PAN-BDT,2022-01-01 19:15:00,26.06,26.39,25.81,13.15,0,83.3,84.7,80.2,0,0,0,0,0,0,28.48,310,17.15,0.9588888888888889,1.2544444444444445,0.5586111111111112
PAN-BDT,2022-01-01 19:30:00,25.66,25.84,25.42,13.14,0,86.5,88,84.3,0,0,0,0,0,0,28.48,323.5,8.98,0.8508333333333333,1.038888888888889,0.6272222222222222
PAN-BDT,2022-01-01 19:45:00,25.25,25.43,25.14,13.14,0,88.5,89,87.8,0,0,0,0,0,0,28.48,335.7,7.422,0.5055555555555555,0.9602777777777777,0
PAN-BDT,2022-01-01 20:00:00,25.07,25.17,25.01,13.13,0,87.5,88.9,86.4,0,0,0,0,0,0,28.46,337.5,9.07,0.6174999999999999,1.4797222222222222,0
PAN-BDT,2022-01-01 20:15:00,24.8,25.02,24.66,13.13,0,88.8,89.4,88.1,0,0,0,0,0,0,28.46,339.3,7.46,0.9325,1.47,0.4997222222222222
PAN-BDT,2022-01-01 20:30:00,24.59,24.67,24.54,13.12,0,88.4,89.4,87.7,0,0,0,0,0,0,28.45,359.1,7.379,0.2786111111111111,0.8330555555555555,0
PAN-BDT,2022-01-01 20:45:00,24.68,24.77,24.6,13.12,0,88.6,89.5,87.4,0,0,0,0,0,0,28.46,329.7,27.24,0.41194444444444445,0.7938888888888889,0
PAN-BDT,2022-01-01 21:00:00,24.52,24.63,24.33,13.11,0,88.8,89.5,88.3,0,0,0,0,0,0,28.46,343.7,7.562,1.0341666666666667,1.6266666666666665,0.3333333333333333
PAN-BDT,2022-01-01 21:15:00,24.4,24.47,24.3,13.11,0,88.2,89.1,87.5,0,0,0,0,0,0,28.46,344.4,8.14,1.1544444444444444,1.538611111111111,0.8624999999999999
PAN-BDT,2022-01-01 21:30:00,24.47,24.55,24.39,13.1,0,89.1,89.8,88.3,0,0,0,0,0,0,28.46,322.4,5.192,1.2230555555555553,1.538611111111111,1.0583333333333333
PAN-BDT,2022-01-01 21:45:00,24.62,24.68,24.54,13.1,0,89.6,90.1,89,0,0,0,0,0,0,28.46,328.1,8.7,1.2180555555555554,1.4994444444444444,0.7644444444444444
PAN-BDT,2022-01-01 22:00:00,24.63,24.71,24.47,13.09,0,89.3,90.3,88.7,0,0,0,0,0,0,28.46,346.3,5.952,1.1658333333333333,1.4405555555555556,0.9113888888888889
PAN-BDT,2022-01-01 22:15:00,24.44,24.48,24.34,13.09,0,90.9,91.2,90.3,0,0,0,0,0,0,28.47,343.4,4.736,1.113611111111111,1.3327777777777778,0.8133333333333332
PAN-BDT,2022-01-01 22:30:00,24.33,24.37,24.29,13.08,0,91.6,92,91.1,0,0,0,0,0,0,28.47,339.2,6.521,1.353611111111111,1.656111111111111,0.9897222222222223
PAN-BDT,2022-01-01 22:45:00,24.4,24.53,24.32,13.08,0,91,91.6,90.4,0,0,0,0,0,0,28.46,334.7,5.677,1.458888888888889,1.7347222222222223,1.1366666666666665
PAN-BDT,2022-01-01 23:00:00,24.52,24.6,24.44,13.07,0,90.5,90.8,90.2,0,0,0,0,0,0,28.46,334.2,6.557,1.2674999999999998,1.5875,0.8624999999999999
PAN-BDT,2022-01-01 23:15:00,24.54,24.63,24.46,13.07,0,90.4,90.6,90,0,0,0,0,0,0,28.46,331.6,7.713,1.1347222222222222,1.4994444444444444,0.8819444444444444
PAN-BDT,2022-01-01 23:30:00,24.64,24.7,24.59,13.07,0,90.1,90.4,89.6,0,0,0,0,0,0,28.45,326.3,5.843,1.3286111111111112,1.5583333333333333,1.166111111111111
PAN-BDT,2022-01-01 23:45:00,24.56,24.61,24.51,13.06,0,90.6,91.1,90,0,0,0,0,0,0,28.44,332,9.25,0.9952777777777778,1.3230555555555554,0.6861111111111111
PAN-BDT,2022-01-02 00:00:00,24.55,24.63,24.5,13.06,0,91.2,91.7,90.7,0,0,0,0,0,0,28.43,326.3,10.65,1.1044444444444443,1.4994444444444444,0.7741666666666667
PAN-BDT,2022-01-02 00:15:00,24.48,24.55,24.43,13.05,0,91.3,91.6,91,0,0,0,0,0,0,28.42,332,14.67,1.2455555555555555,1.7347222222222223,0.8427777777777777
PAN-BDT,2022-01-02 00:30:00,24.45,24.53,24.39,13.05,0,91.7,92.1,91.2,0,0,0,0,0,0,28.4,326.8,10.71,1.3672222222222221,2.185277777777778,0.8524999999999999
PAN-BDT,2022-01-02 00:45:00,24.52,24.59,24.47,13.05,0,91.8,92.2,91.2,0,0,0,0,0,0,28.39,325.6,11.13,1.798611111111111,2.694444444444444,1.2641666666666667
PAN-BDT,2022-01-02 01:00:00,24.53,24.66,24.46,13.04,0,91.4,91.7,91.1,0,0,0,0,0,0,28.37,317.3,11.76,1.4566666666666666,2.1266666666666665,0.9016666666666666
PAN-BDT,2022-01-02 01:15:00,24.88,25.18,24.63,13.04,0,90.2,91.1,88.8,0,0,0,0,0,0,28.36,310,10.49,1.8944444444444444,2.9,1.1955555555555557
PAN-BDT,2022-01-02 01:30:00,25.14,25.25,24.97,13.04,0,89.1,89.5,88.7,0,0,0,0,0,0,28.34,319,12.77,1.6133333333333333,2.488888888888889,0.98
PAN-BDT,2022-01-02 01:45:00,24.63,24.95,24.48,13.03,0,90.1,91,89,0,0,0,0,0,0,28.33,350.1,11.7,0.9222222222222222,1.3622222222222222,0.5488888888888889
PAN-BDT,2022-01-02 02:00:00,24.4,24.53,24.27,13.03,0,90.7,91.3,90.1,0,0,0,0,0,0,28.31,339.8,9.96,1.1383333333333332,1.6366666666666667,0.49
PAN-BDT,2022-01-02 02:15:00,24.29,24.34,24.23,13.03,0,91.4,91.7,91,0,0,0,0,0,0,28.29,334.8,13.31,1.0405555555555555,1.3327777777777778,0.7644444444444444
PAN-BDT,2022-01-02 02:30:00,24.28,24.33,24.23,13.02,0,91.6,91.9,91.2,0,0,0,0,0,0,28.27,327.8,10.54,1.0186111111111111,1.3327777777777778,0.5783333333333333
PAN-BDT,2022-01-02 02:45:00,24.23,24.26,24.19,13.02,0,91.7,91.9,91.5,0,0,0,0,0,0,28.26,323.6,19.23,0.9638888888888889,1.3524999999999998,0.5783333333333333
PAN-BDT,2022-01-02 03:00:00,24.1,24.23,23.99,13.01,0,92,92.9,91.5,0,0,0,0,0,0,28.26,324.6,17,1.4997222222222222,2.136388888888889,0.8524999999999999
PAN-BDT,2022-01-02 03:15:00,24.36,24.43,24.22,13.01,0,91.2,93,90.3,0,0,0,0,0,0,28.24,316.1,12.24,1.9288888888888889,2.461111111111111,1.4013888888888888
PAN-BDT,2022-01-02 03:30:00,24.46,24.55,24.36,13,0,89.8,90.7,89.2,0,0,0,0,0,0,28.23,307.7,10.94,1.6738888888888888,2.411111111111111,1.0094444444444444
PAN-BDT,2022-01-02 03:45:00,24.37,24.51,24.13,13,0,89.8,90.6,89.2,0,0,0,0,0,0,28.22,332.9,18.83,1.5019444444444443,1.8619444444444444,1.0094444444444444
PAN-BDT,2022-01-02 04:00:00,24.09,24.15,24.03,13,0,90,90.5,89.5,0,0,0,0,0,0,28.21,339.9,11.32,1.2744444444444445,1.9502777777777778,0.5880555555555556
PAN-BDT,2022-01-02 04:15:00,23.99,24.06,23.91,12.99,0,90.4,90.7,89.9,0,0,0,0,0,0,28.21,335.8,13.4,0.8722222222222222,1.47,0.4311111111111111
PAN-BDT,2022-01-02 04:30:00,23.9,23.97,23.84,12.99,0,89.6,90.2,88.8,0,0,0,0,0,0,28.19,333,17.6,0.9475,2.0483333333333333,0.2938888888888889
PAN-BDT,2022-01-02 04:45:00,23.97,24.05,23.91,12.98,0,88.7,89.5,88.1,0,0,0,0,0,0,28.16,331.5,16.71,0.7788888888888889,1.3816666666666666,0
PAN-BDT,2022-01-02 05:00:00,23.91,24,23.78,12.98,0,89,89.7,88,0,0,0,0,0,0,28.16,327.9,15.11,0.8697222222222222,1.3816666666666666,0.42138888888888887
PAN-BDT,2022-01-02 05:15:00,23.64,23.81,23.52,12.97,0,88,89.4,86.4,0,0,0,0,0,0,28.13,353,13.28,1.2002777777777778,1.9797222222222222,0.4116666666666666
PAN-BDT,2022-01-02 05:30:00,23.58,23.68,23.45,12.97,0,87.2,87.9,86.5,0,0,0,0,0,0,28.12,342,10.35,1.1636111111111112,2.038333333333333,0.10777777777777778
PAN-BDT,2022-01-02 05:45:00,23.68,23.96,23.47,12.97,0,87.5,88.4,86,0,0,0,0,0,0,28.1,300.4,18.68,0.9075,1.6266666666666665,0
PAN-BDT,2022-01-02 06:00:00,23.9,23.96,23.84,12.96,0,86.8,87.8,85.9,0,0,0,0,0,0,28.1,302.9,10.58,1.3469444444444445,1.8033333333333332,0.7644444444444444
PAN-BDT,2022-01-02 06:15:00,23.83,23.93,23.62,12.96,0,86.8,87.9,85.9,0,0,0,0,0,0,28.1,323.6,16.37,1.545,2.361111111111111,1.0094444444444444
PAN-BDT,2022-01-02 06:30:00,23.55,23.65,23.47,12.96,0,87.1,88.4,85.8,0,0,0,0,0,0,28.1,318.8,8.85,1.6808333333333334,2.2944444444444443,1.2641666666666667
PAN-BDT,2022-01-02 06:45:00,23.67,23.74,23.57,12.95,0,85.7,87.1,84.6,0.033,2.93,0,0.283,3.633,0,28.1,306.6,9.68,2.033888888888889,2.8222222222222224,1.1366666666666665
PAN-BDT,2022-01-02 07:00:00,23.69,23.78,23.62,12.97,0,86,86.9,85,8.76,17.58,0,10.09,21.8,3.633,28.1,312.3,10.26,2.060277777777778,2.930555555555556,1.2838888888888889
PAN-BDT,2022-01-02 07:15:00,23.78,23.86,23.71,13.19,0,85.5,86.7,84.6,37.66,64.45,17.58,38.71,65.39,21.8,28.1,304.9,11.37,1.8388888888888888,2.6055555555555556,0.8819444444444444
PAN-BDT,2022-01-02 07:30:00,23.99,24.15,23.84,13.77,0,85.4,86.8,84.5,72.49,90.8,55.66,73.34,90.8,58.12,28.1,308.5,10.26,1.6813888888888888,2.4194444444444447,1.0683333333333334
PAN-BDT,2022-01-02 07:45:00,24.17,24.23,24.12,13.81,0,85.4,86.3,84.7,72.49,96.7,61.52,74.15,98.1,61.76,28.1,306.3,9.05,1.942222222222222,2.488888888888889,1.2838888888888889
PAN-BDT,2022-01-02 08:00:00,24.23,24.39,24.15,13.86,0,85.9,87.4,84.9,97.5,114.3,67.38,99.4,116.2,69.02,28.1,296.7,7.822,2.101111111111111,2.686111111111111,1.4897222222222224
PAN-BDT,2022-01-02 08:15:00,24.65,24.84,24.39,14.01,0,84.4,86.8,81.9,115.5,137.7,108.4,117.5,138,109,28.1,283.5,8.26,2.813888888888889,3.3916666666666666,1.724722222222222
PAN-BDT,2022-01-02 08:30:00,25.05,25.17,24.8,14.07,0,80.3,83.6,78.27,185.5,237.3,137.7,186.8,243.4,138,28.1,284.3,6.808,3.3611111111111107,4.0472222222222225,2.4305555555555554
PAN-BDT,2022-01-02 08:45:00,25.22,25.42,25.11,14.09,0,79.91,83.1,78.4,315.1,489.2,231.4,322.3,501.3,239.8,28.13,293.6,9.85,2.7333333333333334,3.6638888888888888,1.4897222222222224
PAN-BDT,2022-01-02 09:00:00,25.44,25.56,25.29,14.05,0,77.52,80.2,74.38,204.9,231.4,178.7,206.8,239.8,174.4,28.15,294.2,10.55,2.4138888888888888,3.1666666666666665,1.5091666666666665
PAN-BDT,2022-01-02 09:15:00,25.61,25.7,25.52,14.05,0,77.28,80.5,74.74,188.8,213.8,167,187.9,214.3,167.1,28.13,275.6,7.103,2.7083333333333335,3.5277777777777777,1.8033333333333332
PAN-BDT,2022-01-02 09:30:00,25.81,25.94,25.65,14.06,0,75.37,78.61,72.5,267,307.6,219.7,267.6,312.4,218,28.12,279.8,8.81,2.5555555555555554,3.0972222222222223,2.0188888888888887
PAN-BDT,2022-01-02 09:45:00,26.01,26.18,25.83,14.05,0,73.93,77.84,71.01,292.4,366.2,278.3,296.2,370.5,279.7,28.12,275.8,8.33,2.433333333333333,3.019444444444444,1.5583333333333333
PAN-BDT,2022-01-02 10:00:00,26.32,26.42,26.14,14.04,0,72.31,75.44,70.39,458.6,606.4,372,467.9,624.8,377.8,28.16,282.3,11.44,2.386111111111111,3.2527777777777778,1.5583333333333333
PAN-BDT,2022-01-02 10:15:00,26.51,26.65,26.37,14.02,0,71.21,74.77,69.34,584.1,905,424.8,605.6,937,443.2,28.18,282.4,7.797,2.1980555555555554,2.9583333333333335,1.5188888888888887
PAN-BDT,2022-01-02 10:30:00,26.67,26.74,26.59,13.98,0,70.8,74.08,69.36,632.9,864,430.6,653.6,890,457.6,28.21,263.9,13.69,2.305555555555556,3.1444444444444444,1.4013888888888888
PAN-BDT,2022-01-02 10:45:00,26.72,26.78,26.65,13.95,0,72.12,74.21,70.33,546.2,746.9,430.6,620.2,872,457.6,28.25,248.6,12.74,1.83,2.6666666666666665,1.1366666666666665
PAN-BDT,2022-01-02 11:00:00,26.84,26.97,26.76,13.94,0,72.19,74.8,70.75,642.3,899,547.7,674.3,937,573.9,28.28,240.9,9.37,1.468888888888889,2.1952777777777777,0.7644444444444444
PAN-BDT,2022-01-02 11:15:00,26.98,27.05,26.92,13.92,0,72.6,76.01,71.24,436.8,591.6,348.5,450.4,617.4,359.6,28.31,220.8,15.35,1.3222222222222222,1.8425,0.8330555555555555
PAN-BDT,2022-01-02 11:30:00,27.05,27.13,26.97,13.93,0,73.28,75.03,72.46,356.4,442.3,313.4,369.6,457.6,326.9,28.33,229.9,17.07,0.8230555555555555,1.4602777777777776,0.27444444444444444
PAN-BDT,2022-01-02 11:45:00,27.21,27.43,27.02,13.93,0,74.54,78.09,72.83,241.1,307.5,219.7,257.8,326.9,247,28.35,72.38,36.89,0.8544444444444445,2.4388888888888887,0
PAN-BDT,2022-01-02 12:00:00,26.66,27.09,26.34,13.95,0.254,78.96,82.6,75.96,246.9,295.8,219.7,265.3,308.7,239.7,28.38,25.65,32.26,0.9733333333333333,2.214722222222222,0.07833333333333332
PAN-BDT,2022-01-02 12:15:00,26.05,26.34,25.93,13.98,0,84.1,86.1,81.6,386.3,430.6,295.8,400.6,446.7,312.4,28.4,29.89,43.49,0.726111111111111,2.1755555555555555,0
PAN-BDT,2022-01-02 12:30:00,26.45,26.58,26.17,14,0.254,80.9,83.5,79.43,425.4,454,413,439.3,457.6,428.6,28.41,64.71,26.95,1.603888888888889,3.019444444444444,0.03916666666666666