site_code,timestamp,air_pressure_bar,air_pressure_pascal,air_temperature_c,barometric_pressure_ptb110b_mbar,par_den_a_micromols_s_m2,par_den_b_micromols_s_m2,rain_accumulation_mm,rain_intensity_mm_hr,relative_humidity_percent,wind_direction_avg_degrees,wind_direction_max_degrees,wind_direction_min_degrees,wind_speed_avg_m_s,wind_speed_max_m_s,wind_speed_min_m_s
USA-MDA,2022-01-01 00:00:00,1.0111,101110,10,998.1227,0.4911547,0.3664208,0.39,0,90.2,190,315,90,0.8,1.6,0
USA-MDA,2022-01-01 00:06:00,1.011,101100,10.1,997.9739,0.5274034,0.3484981,0,0,90.3,196,221,176,1.6,2.4,1.1
USA-MDA,2022-01-01 00:12:00,1.0108,101080,10.2,997.847,0.4690592,0.1493854,0,0,90.1,180,215,149,2.3,2.9,1.3
USA-MDA,2022-01-01 00:18:00,1.0108,101080,10,997.9152,0.4940294,0.2924538,0,0,89.8,191,222,162,2.6,3.4,1.6
USA-MDA,2022-01-01 00:24:00,1.0109,101090,10.3,997.8734,0.5307819,0.3950612,0,0,89.6,191,205,176,2.8,3.5,2.1
USA-MDA,2022-01-01 00:30:00,1.0108,101080,10.1,997.8325,0.4802881,0.338634,0,0,88.9,186,199,172,2.8,3.6,1.7
USA-MDA,2022-01-01 00:36:00,1.0107,101070,10.2,997.7834,0.4744281,0.2167743,0,0,89.3,168,186,147,2.9,3.6,2.1
USA-MDA,2022-01-01 00:42:00,1.0106,101060,10.2,997.553,0.4793973,0.1420351,0,0,89.3,184,200,169,2.1,2.4,1.6
USA-MDA,2022-01-01 00:48:00,1.0107,101070,10.2,997.6782,0.4971254,0.3175411,0,0,89.2,179,218,147,1.7,2.9,0.4
USA-MDA,2022-01-01 00:54:00,1.0107,101070,10,997.7576,0.5045155,0.1904678,0,0,89.8,198,226,172,1.8,2.8,1.1
USA-MDA,2022-01-01 01:00:00,1.0106,101060,10,997.8202,0.5255362,0.3088905,0,0,89.9,186,201,169,3.8,4.7,2.7
USA-MDA,2022-01-01 01:06:00,1.0106,101060,10.3,997.5049,0.525125,0.3391916,0,0,89.4,188,198,173,2.6,3.3,2
USA-MDA,2022-01-01 01:12:00,1.0106,101060,10.2,997.597,0.5319805,0.3130129,0,0,89.4,189,203,172,2.6,3.4,2
USA-MDA,2022-01-01 01:18:00,1.011,101100,10,998.0725,0.4839988,0.151615,0,0,89.3,206,226,189,2.9,4,2
USA-MDA,2022-01-01 01:24:00,1.011,101100,10.3,997.9109,0.519025,0.2625654,0,0,89.3,189,220,161,2.1,2.8,0.8
USA-MDA,2022-01-01 01:30:00,1.0109,101090,10.3,997.9494,0.5360593,0.31131760000000003,0,0,89.2,178,195,161,2.8,3.6,2.3
USA-MDA,2022-01-01 01:36:00,1.011,101100,10.2,997.9722,0.5125813,0.24311,0,0,89.4,190,207,173,3.4,4.1,2.7
USA-MDA,2022-01-01 01:42:00,1.011,101100,10,997.978,0.5418763,0.3474301,0,0,89.6,182,194,174,2.6,3,2.2
USA-MDA,2022-01-01 01:48:00,1.0111,101110,10.1,998.1074,0.5174959,0.1963088,0,0,89.7,176,193,158,2.2,2.8,1.8
USA-MDA,2022-01-01 01:54:00,1.0109,101090,9.8,998.0747,0.5020159,0.3067833,0,0,90.3,176,192,160,3.4,3.9,2.9
USA-MDA,2022-01-01 02:00:00,1.0107,101070,9.5,997.9137,0.4942945,0.1982886,0,0,89.9,179,194,160,2.5,3.4,1.8
USA-MDA,2022-01-01 02:06:00,1.0106,101060,9.8,997.5786,0.5130183,0.1726384,0,0,90,174,210,152,2.5,3.4,1.7
USA-MDA,2022-01-01 02:12:00,1.0104,101040,9.5,997.3749,0.5254937,0.3223605,0,0,90.8,186,208,169,2.4,3.3,1.8
USA-MDA,2022-01-01 02:18:00,1.0104,101040,9.8,997.3436,0.5151554,0.2184641,0,0,90.2,192,203,184,2.8,3.2,2.2
USA-MDA,2022-01-01 02:24:00,1.0105,101050,9.5,997.5072,0.475098,0.1694507,0,0,91,202,223,181,1.8,2.4,1.1
USA-MDA,2022-01-01 02:30:00,1.0106,101060,9.7,997.7786,0.4897977,0.1247976,0,0,90,230,240,211,1.9,2.4,1.4
USA-MDA,2022-01-01 02:36:00,1.0108,101080,10.1,997.756,0.4731937,0.1923491,0,0,89.8,235,258,205,0.6,0.9,0.3
USA-MDA,2022-01-01 02:42:00,1.0106,101060,10.2,997.6271,0.5093076,0.1693985,0,0,89.7,194,212,179,0.6,0.9,0.5
USA-MDA,2022-01-01 02:48:00,1.0105,101050,10.1,997.5167,0.4876235,0.1964134,0,0,89.5,164,177,150,0.7,0.9,0.5
USA-MDA,2022-01-01 02:54:00,1.0105,101050,10.1,997.5354,0.496961,0.2597501,0,0,90,152,172,137,0.3,0.5,0.2
USA-MDA,2022-01-01 03:00:00,1.0106,101060,10.2,997.7994,0.449753,0.2075142,0,0,90.2,252,308,211,0.4,0.6,0.2
USA-MDA,2022-01-01 03:06:00,1.0106,101060,10.2,997.5286,0.4773587,0.1962682,0,0,90,204,333,35,0.1,0.4,0
USA-MDA,2022-01-01 03:12:00,1.0103,101030,10.2,997.3145,0.4832499,0.1889761,0,0,89.8,81,90,69,0.4,0.5,0.3
USA-MDA,2022-01-01 03:18:00,1.0101,101010,10.1,997.1419,0.4699751,0.2840649,0,0,90,109,122,90,0.7,0.9,0.4
USA-MDA,2022-01-01 03:24:00,1.0101,101010,10.1,997.1057,0.5025446,0.1996822,0,0,90.4,166,192,138,0.9,1.3,0.6
USA-MDA,2022-01-01 03:30:00,1.0101,101010,10.2,997.1131,0.5158497,0.1642835,0,0,90.5,162,184,141,1.1,1.4,0.8
USA-MDA,2022-01-01 03:36:00,1.01,101000,10.2,996.999,0.5091174,0.1835418,0,0,90.5,168,192,149,0.8,1.3,0.5
USA-MDA,2022-01-01 03:42:00,1.0101,101010,10.2,997.114,0.5014325,0.2719364,0,0,90.5,221,231,193,0.7,0.8,0.5
USA-MDA,2022-01-01 03:48:00,1.0099,100990,10.2,996.8868,0.4722176,0.1938763,0,0,90.5,230,244,212,0.3,0.4,0.3
USA-MDA,2022-01-01 03:54:00,1.0099,100990,10.2,996.926,0.5446913,0.3097914,0,0,90.4,244,270,223,0.5,0.7,0.3
USA-MDA,2022-01-01 04:00:00,1.0097,100970,10.3,996.7084,0.5105118,0.2327177,0,0,90.2,66,340,157,0.2,0.4,0
USA-MDA,2022-01-01 04:06:00,1.0097,100970,10.3,996.6637,0.5284244,0.3364168,0,0,90.2,190,280,148,0.3,0.6,0.1
USA-MDA,2022-01-01 04:12:00,1.0095,100950,10.2,996.4963,0.5326998,0.3460256,0,0,90.2,189,291,168,0.8,1.2,0.1
USA-MDA,2022-01-01 04:18:00,1.0095,100950,10.2,996.4321,0.5030915,0.2366774,0,0,90.2,176,277,118,0.3,0.7,0.1
USA-MDA,2022-01-01 04:24:00,1.0094,100940,10.2,996.353,0.4783052,0.2904516,0,0,90.3,188,221,141,0.5,0.7,0.2
USA-MDA,2022-01-01 04:30:00,1.0094,100940,10.2,996.376,0.4884042,0.2157995,0,0,90.4,293,339,199,0.2,0.4,0.1
USA-MDA,2022-01-01 04:36:00,1.0094,100940,10.3,996.4397,0.505948,0.3024119,0,0,90.4,85,90,54,0.1,0.1,0
USA-MDA,2022-01-01 04:42:00,1.0095,100950,10.4,996.4211,0.4995046,0.2098892,0,0,90.5,222,277,148,0.1,0.3,0
USA-MDA,2022-01-01 04:48:00,1.0094,100940,10.5,996.3981,0.4962423,0.2137558,0,0,90.5,246,270,223,0.3,0.5,0.2
USA-MDA,2022-01-01 04:54:00,1.0094,100940,10.5,996.3641,0.4749458,0.2471806,0,0,90.2,198,203,195,0.5,0.5,0.4
USA-MDA,2022-01-01 05:00:00,1.0093,100930,10.4,996.332,0.4715299,0.305135,0,0,90.2,188,198,180,0.8,1,0.7
USA-MDA,2022-01-01 05:06:00,1.0094,100940,10.4,996.3738,0.4753326,0.2229351,0,0,90.4,222,230,216,0.6,0.8,0.5
USA-MDA,2022-01-01 05:12:00,1.0092,100920,10.5,996.1298,0.4780537,0.2428725,0,0,90.4,190,212,177,0.4,0.5,0.3
USA-MDA,2022-01-01 05:18:00,1.0091,100910,10.5,996.0663,0.5389783,0.3148889,0,0,90.2,172,179,161,0.8,0.9,0.6
USA-MDA,2022-01-01 05:24:00,1.0088,100880,10.4,995.7456,0.5422337,0.3346694,0,0,90.3,163,184,140,0.5,0.8,0.3
USA-MDA,2022-01-01 05:30:00,1.0089,100890,10.4,995.8851,0.5089834,0.1965126,0,0,90.5,306,148,90,0.1,0.3,0
USA-MDA,2022-01-01 05:36:00,1.0091,100910,10.6,996.0364,0.4826736,0.3360692,0,0,90.5,242,239,235,0.3,0.6,0
USA-MDA,2022-01-01 05:42:00,1.0092,100920,10.6,996.0944,0.4949162,0.2492418,0,0,90.4,225,286,148,0.3,0.5,0
USA-MDA,2022-01-01 05:48:00,1.0092,100920,10.7,996.1725,0.47865,0.2321144,0,0,90.4,293,312,273,0.5,0.8,0.3
USA-MDA,2022-01-01 05:54:00,1.0092,100920,10.8,996.1908,0.4818011,0.2652544,0,0,90.4,331,358,302,0.4,0.7,0.1
USA-MDA,2022-01-01 06:00:00,1.0093,100930,10.7,996.2194,0.4853083,0.2848085,0,0,90.2,151,183,61,0.3,0.5,0.1
USA-MDA,2022-01-01 06:06:00,1.0093,100930,10.6,996.3379,0.4573279,0.2391684,0,0,90,156,165,134,0.4,0.5,0.3
USA-MDA,2022-01-01 06:12:00,1.0093,100930,10.5,996.3108,0.4955123,0.270329,0,0,90.4,158,164,150,0.8,0.9,0.7
USA-MDA,2022-01-01 06:18:00,1.0094,100940,10.5,996.4219,0.4769976,0.1683017,0,0,90.5,179,201,158,0.8,0.9,0.5
USA-MDA,2022-01-01 06:24:00,1.0093,100930,10.4,996.2789,0.4897261,0.2234464,0.01,0,90.1,54,302,87,0.3,0.5,0.1
USA-MDA,2022-01-01 06:30:00,1.0094,100940,10.4,996.4773,0.485561,0.25636,0.07,0.1,90.3,38,53,26,0.7,0.9,0.5
USA-MDA,2022-01-01 06:36:00,1.0093,100930,10.2,996.4055,0.4925945,0.2747473,0.13,1.2,90.3,74,116,51,0.8,1,0.3
USA-MDA,2022-01-01 06:42:00,1.0093,100930,10.3,996.2002,0.5197033,0.2368872,0.15,0,90,79,95,61,0.8,1.1,0.6
USA-MDA,2022-01-01 06:48:00,1.0095,100950,10.2,996.5072,0.5238683,0.2699229,0.16,0,90.2,94,114,41,0.2,0.4,0
USA-MDA,2022-01-01 06:54:00,1.0098,100980,10.4,996.9999,0.5363806,0.2813486,0.16,0,90.2,237,249,224,1,1.2,0.8
USA-MDA,2022-01-01 07:00:00,1.0096,100960,10.2,996.7029,0.558643,0.2820283,0.23,1,90.3,201,206,193,0.6,0.8,0.5
USA-MDA,2022-01-01 07:06:00,1.0096,100960,10.4,996.7073,0.5610937,0.2738708,0.31,0.7,90.1,194,203,185,1,1.1,0.9
USA-MDA,2022-01-01 07:12:00,1.0096,100960,10.4,996.553,0.9366299,0.6171219,0.32,0,90.2,188,200,180,1.2,1.3,1.1
USA-MDA,2022-01-01 07:18:00,1.0097,100970,10.4,996.7814,1.369572,1.00465,0.35,0.4,90.3,260,280,236,0.8,1.2,0.4
USA-MDA,2022-01-01 07:24:00,1.0097,100970,10.4,996.6815,2.002451,1.633894,0.36,0,90.3,207,221,195,0.7,0.9,0.6
USA-MDA,2022-01-01 07:30:00,1.01,101000,10.5,996.9589,2.45546,2.121161,0.52,2.3,90.2,241,252,229,0.6,0.9,0.4
USA-MDA,2022-01-01 07:36:00,1.0101,101010,10.2,997.1823,3.602074,3.268081,0.66,1.6,90.9,276,297,268,0.4,0.5,0.3
USA-MDA,2022-01-01 07:42:00,1.0101,101010,10.6,997.2542,4.858675,4.643532,0.79,0.4,90.1,186,203,172,0.4,0.6,0.2
USA-MDA,2022-01-01 07:48:00,1.0102,101020,10.5,997.1743,6.80609,6.453711,0.86,1,89.6,184,193,171,0.5,0.5,0.4
USA-MDA,2022-01-01 07:54:00,1.0101,101010,10.4,997.0554,10.40947,10.20456,0.93,0.7,89.6,64,90,36,0.2,0.3,0
USA-MDA,2022-01-01 08:00:00,1.0102,101020,10.2,997.3319,11.36721,10.9834,0.99,1.2,89.4,38,45,28,0.6,0.8,0.5
USA-MDA,2022-01-01 08:06:00,1.0102,101020,10.3,997.3056,11.07538,10.77309,1.07,1,89.7,66,88,39,0.9,1.1,0.7
USA-MDA,2022-01-01 08:12:00,1.0102,101020,9.9,997.291,14.07662,13.7718,1.16,0.4,89.6,57,73,36,0.9,1.1,0.7
USA-MDA,2022-01-01 08:18:00,1.0102,101020,9.7,997.158,19.7669,19.59374,1.28,1.2,90.1,52,63,35,0.7,1,0.5
USA-MDA,2022-01-01 08:24:00,1.0101,101010,9.4,997.2374,22.71623,22.75876,1.41,1.5,90.9,54,75,21,0.9,1.2,0.5
USA-MDA,2022-01-01 08:30:00,1.0103,101030,9.7,997.295,26.93581,26.81846,1.58,1,90,38,58,27,0.6,0.8,0.4
USA-MDA,2022-01-01 08:36:00,1.0103,101030,9.9,997.4442,27.64762,27.64572,1.71,1.2,90.6,83,106,68,0.3,0.4,0.1
USA-MDA,2022-01-01 08:42:00,1.0104,101040,10.2,997.5056,29.2496,28.78879,1.88,1.8,90,64,76,47,0.5,0.7,0.4
USA-MDA,2022-01-01 08:48:00,1.0104,101040,10.2,997.5925,32.34149,31.8607,2.07,2.3,89.9,84,96,57,0.4,0.5,0.3
USA-MDA,2022-01-01 08:54:00,1.0105,101050,10.2,997.587,37.30511,37.05833,2.29,2.7,90.1,28,62,3,0.4,0.6,0.2
USA-MDA,2022-01-01 09:00:00,1.0105,101050,10.6,997.5081,28.503050000000002,28.35448,2.48,2.3,90.2,54,355,162,0.4,0.6,0.1
USA-MDA,2022-01-01 09:06:00,1.0104,101040,10.1,997.4965,40.78681,40.66731,2.76,3.2,89.7,60,66,53,1,1.2,0.9
USA-MDA,2022-01-01 09:12:00,1.0104,101040,10.5,997.5284,41.71637,41.4258,3.04,2.5,90.1,63,74,50,1,1.2,0.6
USA-MDA,2022-01-01 09:18:00,1.0103,101030,10.3,997.3954,47.71148,47.3763,3.29,2.7,90.3,123,127,117,1.2,1.3,1.1
USA-MDA,2022-01-01 09:24:00,1.0102,101020,10.4,997.2719,46.55601,45.98935,3.52,1.3,90.6,56,66,41,1.2,1.5,0.9
USA-MDA,2022-01-01 09:30:00,1.0102,101020,10,997.3002,48.40679,48.14407,3.75,3.2,90.5,67,80,46,1.3,1.5,0.9
USA-MDA,2022-01-01 09:36:00,1.0101,101010,10.5,997.0645,56.47667,56.24408,4.06,2.9,90.8,132,139,124,0.9,1,0.7
USA-MDA,2022-01-01 09:42:00,1.0101,101010,10.6,997.2531,54.48381,54.44791,4.29,1.8,90.5,17,315,131,0.2,0.5,0
USA-MDA,2022-01-01 09:48:00,1.0103,101030,10.5,997.3734,70.31126,70.1328,4.59,1.7,90.5,294,310,264,0.7,0.8,0.3
USA-MDA,2022-01-01 09:54:00,1.0105,101050,10.9,997.4514,74.74931,74.6574,4.8,1.8,90.1,240,282,208,0.5,0.8,0.2
USA-MDA,2022-01-01 10:00:00,1.0104,101040,11,997.3672,77.48428,77.34212,4.98,2.2,90,312,339,257,0.4,0.6,0.2
USA-MDA,2022-01-01 10:06:00,1.0103,101030,11.1,997.2424,75.61874,75.70491,5.1,1.2,89.9,245,314,147,0.2,0.3,0
USA-MDA,2022-01-01 10:12:00,1.01,101000,10.9,997.0409,77.32002,77.11131,5.23,1,89.2,71,80,62,0.9,1.1,0.7
USA-MDA,2022-01-01 10:18:00,1.0098,100980,9.9,996.8322,91.60052,91.74469,5.4,2.2,89.5,96,105,85,1.3,1.5,1.1
USA-MDA,2022-01-01 10:24:00,1.0097,100970,10.3,996.5764,97.82838,98.55737,5.66,1.4,90.7,122,161,110,0.8,1,0.6
USA-MDA,2022-01-01 10:30:00,1.0096,100960,10.6,996.6345,125.4085,125.7399,5.8,4.7,90.3,7,314,90,0.4,0.6,0.2
USA-MDA,2022-01-01 10:36:00,1.0094,100940,11,996.398,135.9802,136.2863,5.9,1.8,89.9,53,69,40,0.4,0.5,0.4
USA-MDA,2022-01-01 10:42:00,1.0093,100930,11,996.1833,163.9217,164.4905,6.18,1.7,90,76,111,32,0.5,0.8,0.2
USA-MDA,2022-01-01 10:48:00,1.009,100900,11,996.0803,116.5173,116.6507,6.38,1.2,89.9,124,184,74,0.6,0.9,0.1
USA-MDA,2022-01-01 10:54:00,1.0089,100890,11.1,995.8276,102.364,101.9384,6.63,3.5,90.5,181,286,104,0.5,1,0
USA-MDA,2022-01-01 11:00:00,1.0086,100860,11.3,995.6875,139.9579,139.6178,6.81,0.9,90.4,137,323,10,0.1,0.5,0
USA-MDA,2022-01-01 11:06:00,1.0086,100860,11.3,995.4746,126.3905,125.8421,6.96,2.9,90,43,63,21,0.6,0.7,0.4
USA-MDA,2022-01-01 11:12:00,1.0086,100860,11.5,995.4905,84.92735,85.39409,7.33,3.9,90.7,283,147,80,0.2,0.3,0
USA-MDA,2022-01-01 11:18:00,1.0084,100840,11.4,995.2799,109.588,109.7997,7.97,10,90.1,44,60,3,0.4,0.6,0.1
USA-MDA,2022-01-01 11:24:00,1.0082,100820,11.5,995.1084,145.3664,146.2079,8.43,3.5,90.2,57,78,37,0.6,0.8,0.4
USA-MDA,2022-01-01 11:30:00,1.0082,100820,11.7,995.1625,169.3196,170.6119,8.75,2.6,90.9,314,342,292,0.4,0.6,0.3
USA-MDA,2022-01-01 11:36:00,1.0082,100820,11.8,995.0618,213.2633,212.9789,9.05,0.7,91,293,331,223,0.2,0.3,0
USA-MDA,2022-01-01 11:42:00,1.0079,100790,11.9,994.7473,214.633,214.6418,9.21,1,90.5,95,106,80,0.4,0.5,0.3
USA-MDA,2022-01-01 11:48:00,1.0078,100780,11.9,994.9036,200.0239,199.4709,9.48,2.5,90.6,120,131,107,0.6,0.7,0.5
USA-MDA,2022-01-01 11:54:00,1.008,100800,11.8,994.9218,151.3172,151.1688,9.7,0.7,90.9,124,149,105,0.2,0.3,0.1
USA-MDA,2022-01-01 12:00:00,1.0075,100750,11.8,994.3249,202.0794,203.0341,9.76,1,91,88,94,81,1.3,1.5,1.2
USA-MDA,2022-01-01 12:06:00,1.0074,100740,11.9,994.2764,170.4209,171.1201,9.83,0,91.1,92,100,81,0.9,1,0.8
USA-MDA,2022-01-01 12:12:00,1.0073,100730,11.9,994.2353,212.675,215.1232,9.9,0.4,90.9,60,68,51,0.9,1,0.9
USA-MDA,2022-01-01 12:18:00,1.0072,100720,12.1,994.1134,229.0269,231.2739,9.92,0.2,91.4,42,60,23,0.8,0.9,0.6
USA-MDA,2022-01-01 12:24:00,1.0071,100710,12.2,993.9669,256.7372,258.799,9.95,0.4,91.3,74,82,68,1,1.2,0.9
USA-MDA,2022-01-01 12:30:00,1.0069,100690,12.1,993.9063,240.8881,242.7324,9.95,0,91.2,71,73,66,1.3,1.4,1.1
USA-MDA,2022-01-01 12:36:00,1.0069,100690,12.2,993.7897,220.8511,222.3385,9.95,0,91.3,59,65,48,1.1,1.2,0.9
USA-MDA,2022-01-01 12:42:00,1.0068,100680,12.3,993.6389,194.3153,195.6321,9.95,0,91.4,72,85,63,0.8,0.9,0.7
USA-MDA,2022-01-01 12:48:00,1.0067,100670,12.3,993.5941,174.229,175.1491,9.95,0,91.5,72,83,54,0.6,0.7,0.4
USA-MDA,2022-01-01 12:54:00,1.0064,100640,12.2,993.3845,118.7159,119.2613,9.95,0,91.3,71,80,61,0.9,1,0.8
USA-MDA,2022-01-01 13:00:00,1.0062,100620,12.3,993.0589,133.3171,133.9618,9.95,0,91.4,88,99,76,1.2,1.3,1
USA-MDA,2022-01-01 13:06:00,1.0062,100620,12.3,993.0503,169.9863,170.9264,9.95,0,91.5,99,110,88,0.7,0.9,0.6
USA-MDA,2022-01-01 13:12:00,1.0061,100610,12.4,992.9474,218.7528,219.9904,9.95,0,91.6,171,192,126,0.8,1.7,0.4
USA-MDA,2022-01-01 13:18:00,1.006,100600,12.5,992.9529,112.8539,113.2875,9.95,0,91.6,111,138,87,1.2,1.7,0.9
USA-MDA,2022-01-01 13:24:00,1.0057,100570,12.4,992.4443,165.8041,166.4262,9.95,0,91.4,129,151,102,1.9,2.7,1.2
USA-MDA,2022-01-01 13:30:00,1.0055,100550,12.2,992.4137,251.7175,253.035,9.95,0,91.3,116,140,91,2.1,2.9,1.3
USA-MDA,2022-01-01 13:36:00,1.0056,100560,12.1,992.3663,302.795,304.775,9.95,0,91.5,173,194,147,2.4,2.9,1.4
USA-MDA,2022-01-01 13:42:00,1.0055,100550,12.1,992.3203,252.1161,253.7677,9.95,0,91.5,115,143,76,1.3,2.1,0.7
USA-MDA,2022-01-01 13:48:00,1.0054,100540,11.9,992.2037,178.1481,179.4685,9.95,0,91.5,107,135,78,1.7,2.5,1.1
USA-MDA,2022-01-01 13:54:00,1.0056,100560,11.9,992.3589,190.3317,191.6721,9.95,0,91.7,85,103,63,1.5,2.2,1.1
USA-MDA,2022-01-01 14:00:00,1.0056,100560,11.9,992.5009,215.0118,216.6872,9.95,0,91.7,83,97,73,1.1,1.3,0.9
USA-MDA,2022-01-01 14:06:00,1.0055,100550,11.8,992.3018,166.0599,167.4848,9.95,0,91.7,101,116,84,0.5,0.6,0.4
USA-MDA,2022-01-01 14:12:00,1.0054,100540,11.8,992.3138,132.5745,133.8077,9.95,0,92,79,85,73,0.7,0.8,0.7
USA-MDA,2022-01-01 14:18:00,1.0056,100560,11.9,992.4637,88.15478,88.90173,9.95,0,92.4,333,355,303,0.3,0.4,0.1
USA-MDA,2022-01-01 14:24:00,1.0054,100540,12.2,992.2745,114.2239,115.2286,9.95,0,92.5,82,98,58,1,1.4,0.7
USA-MDA,2022-01-01 14:30:00,1.0055,100550,12.2,992.2582,99.85159,100.725,9.95,0,92.2,43,82,12,0.5,0.6,0.3
USA-MDA,2022-01-01 14:36:00,1.0053,100530,12.3,992.1753,115.6912,116.8161,9.95,0,92.3,94,111,80,1.1,1.4,0.9
USA-MDA,2022-01-01 14:42:00,1.0052,100520,12.1,992.017,103.8496,104.9629,9.95,0,91.7,74,80,69,1.1,1.2,0.9
USA-MDA,2022-01-01 14:48:00,1.0053,100530,12.1,992.1692,110.6946,111.7942,9.95,0,92.4,119,148,106,0.8,1.1,0.5
USA-MDA,2022-01-01 14:54:00,1.0053,100530,12.3,992.0457,82.48714,83.31881,9.95,0,92.5,101,116,88,1,1.3,0.8
USA-MDA,2022-01-01 15:00:00,1.0051,100510,12.5,991.95,70.62389,71.15234,9.95,0,92.5,92,107,76,1.4,1.6,1.2
USA-MDA,2022-01-01 15:06:00,1.0052,100520,12.5,991.971,59.54076,60.05912,9.95,0,92.1,58,72,39,1.3,1.8,1.1
USA-MDA,2022-01-01 15:12:00,1.0051,100510,12.3,991.8358,53.12529,53.57965,9.95,0,91.9,70,83,55,1.8,2.2,1.5
USA-MDA,2022-01-01 15:18:00,1.005,100500,12.4,991.7445,57.70266,58.13783,9.95,0,92.6,96,124,71,2.1,2.7,1.5
USA-MDA,2022-01-01 15:24:00,1.005,100500,12.3,991.7299,49.86375,50.22171,9.95,0,92.3,84,110,61,1.7,2.6,0.8
USA-MDA,2022-01-01 15:30:00,1.0049,100490,12.5,991.6352,41.99385,42.22235,9.95,0,92.1,124,202,71,1.4,2.2,0.1
USA-MDA,2022-01-01 15:36:00,1.0048,100480,12.5,991.5725,38.32225,38.47945,9.95,0,92.2,142,201,61,0.5,0.9,0.1
USA-MDA,2022-01-01 15:42:00,1.0048,100480,12.6,991.5435,45.51738,45.76971,9.95,0,92.5,167,199,140,2.1,3.4,1.3
USA-MDA,2022-01-01 15:48:00,1.0047,100470,12.5,991.4879,38.99814,39.15673,9.95,0,92.5,166,198,137,2.2,3,0.9
USA-MDA,2022-01-01 15:54:00,1.0048,100480,12.7,991.4958,31.53891,31.54298,9.95,0,92.3,176,318,58,1.1,2.3,0
USA-MDA,2022-01-01 16:00:00,1.0047,100470,12.7,991.402,28.21353,28.19083,9.95,0,92.3,174,279,146,1.6,2.3,0.2
USA-MDA,2022-01-01 16:06:00,1.0047,100470,12.7,991.481,20.18737,19.90535,9.95,0,92.3,163,304,93,0.9,1.5,0
USA-MDA,2022-01-01 16:12:00,1.0047,100470,12.8,991.379,18.79265,18.66769,9.95,0,92.3,159,176,115,1.6,2,1.2
USA-MDA,2022-01-01 16:18:00,1.0047,100470,12.6,991.3965,26.03375,25.93926,9.95,0,92.1,89,137,62,0.9,1.3,0.3
USA-MDA,2022-01-01 16:24:00,1.0045,100450,12.4,991.2529,18.73362,18.51386,9.95,0,92,61,68,54,1.6,1.9,1.3
USA-MDA,2022-01-01 16:30:00,1.0046,100460,12.3,991.3853,9.172027,8.745109,9.95,0,91.8,65,73,54,1.5,1.8,1.3
USA-MDA,2022-01-01 16:36:00,1.0044,100440,12.1,991.0845,9.383756,8.988107,9.95,0,91.7,91,99,82,2.2,2.6,1.9
USA-MDA,2022-01-01 16:42:00,1.0043,100430,12.1,991.0282,7.125453,6.758106,9.95,0,92.5,101,114,85,1.4,1.7,0.9
USA-MDA,2022-01-01 16:48:00,1.0044,100440,12.3,991.0701,4.699875,4.188956,9.95,0,92.2,80,104,55,0.9,1.2,0.7
USA-MDA,2022-01-01 16:54:00,1.0043,100430,12.1,991.0149,2.704901,2.219724,9.95,0,91.8,46,67,25,0.9,1.3,0.7
USA-MDA,2022-01-01 17:00:00,1.0043,100430,12,990.9595,1.584753,1.162815,9.95,0,92,35,314,90,1.1,1.5,0.2
USA-MDA,2022-01-01 17:06:00,1.0042,100420,12,990.9294,1.015529,0.5701905,9.95,0,91.7,57,311,109,1.6,2,0.4
USA-MDA,2022-01-01 17:12:00,1.0041,100410,11.7,990.8008,0.6665333,0.1660443,9.95,0,92.2,86,96,71,1.9,2.1,1.7
USA-MDA,2022-01-01 17:18:00,1.0038,100380,11.9,990.4645,0.6212165,0.2299326,9.95,0,92.4,91,101,84,2,2.4,1.2
USA-MDA,2022-01-01 17:24:00,1.004,100400,11.8,990.6353,0.5660661,0.08204379,9.95,0,91.5,31,355,90,0.7,1.3,0.2
USA-MDA,2022-01-01 17:30:00,1.004,100400,11.6,990.6819,0.5465868,0.1471574,9.95,0,91.6,48,77,22,0.9,1.2,0.6
USA-MDA,2022-01-01 17:36:00,1.004,100400,11.7,990.6149,0.5413655,0.07458894,9.95,0,92,40,68,12,0.7,1,0.5
USA-MDA,2022-01-01 17:42:00,1.0039,100390,11.9,990.5151,0.4960557,0.1385937,9.95,0,92.2,81,322,170,1,1.6,0.1
USA-MDA,2022-01-01 17:48:00,1.0038,100380,12.5,990.4904,0.5590571,0,9.95,0,93,156,213,95,1.3,2,0.5
USA-MDA,2022-01-01 17:54:00,1.0038,100380,12.7,990.4741,0.5620177,0,9.95,0,92.8,170,202,150,1,1.5,0.5
USA-MDA,2022-01-01 18:00:00,1.0037,100370,12.7,990.395,0.5337911,0,9.95,0,92.6,170,194,156,1.7,2.1,1.1
USA-MDA,2022-01-01 18:06:00,1.0036,100360,12.8,990.2902,0.5640447,0.03393571,9.95,0,92.5,187,203,162,1.4,1.9,0.8
USA-MDA,2022-01-01 18:12:00,1.0035,100350,12.7,990.1759,0.5628039,0,9.95,0,92.5,171,238,119,1.4,2.6,0.2
USA-MDA,2022-01-01 18:18:00,1.0033,100330,12.8,989.9833,0.5661522,0,9.95,0,92.5,176,272,153,1.6,2.6,0.4
USA-MDA,2022-01-01 18:24:00,1.0033,100330,12.8,989.9888,0.5869272,0,9.95,0,92.5,188,211,150,1.4,2.2,0.6
USA-MDA,2022-01-01 18:30:00,1.0032,100320,12.7,989.9628,0.6268559,0.09544969,9.95,0,92.3,185,199,168,1.6,2.3,1
USA-MDA,2022-01-01 18:36:00,1.0031,100310,13.1,989.7512,0.6497135,0.0877452,9.95,0,92.8,180,196,163,2.7,3.8,1.9
USA-MDA,2022-01-01 18:42:00,1.0031,100310,13.1,989.795,0.5850354,0.03101536,9.95,0,92.6,184,215,165,1.2,1.7,0.5
USA-MDA,2022-01-01 18:48:00,1.003,100300,13.2,989.6992,0.5746846,0,9.95,0,92.8,183,196,167,2.3,3,1.6
USA-MDA,2022-01-01 18:54:00,1.0029,100290,13.3,989.6381,0.6211738,0,9.95,0,92.8,165,180,144,1.2,1.6,0.9
USA-MDA,2022-01-01 19:00:00,1.0028,100280,12.3,989.4465,0.5899615,0,9.95,0,90.6,75,89,58,1.5,1.9,1
USA-MDA,2022-01-01 19:06:00,1.0029,100290,12.1,989.5139,0.5520908,0,9.95,0,91.7,49,75,22,0.9,1.2,0.6
USA-MDA,2022-01-01 19:12:00,1.0026,100260,12.2,989.282,0.5948636,0.0847261,9.95,0,92.2,71,89,53,1.1,1.3,0.8
USA-MDA,2022-01-01 19:18:00,1.0025,100250,12.1,989.1025,0.5686524,0.0441426,9.95,0,91.9,84,106,55,1.3,1.9,0.9
USA-MDA,2022-01-01 19:24:00,1.0024,100240,12.3,989.0277,0.5506229,0.005927868,9.95,0,92.5,78,90,62,1.2,1.6,0.6
USA-MDA,2022-01-01 19:30:00,1.0022,100220,11.9,988.8453,0.566809,0,9.95,0,91.8,69,74,65,1.7,1.9,1.6
USA-MDA,2022-01-01 19:36:00,1.0022,100220,11.8,988.7479,0.5669751,0.08897606,9.95,0,91.9,87,94,73,1.6,2,1.3
USA-MDA,2022-01-01 19:42:00,1.0021,100210,12.2,988.6213,0.516143,0,9.95,0,92.4,97,110,90,1.2,1.5,1
USA-MDA,2022-01-01 19:48:00,1.0018,100180,12.2,988.4437,0.5356708,0,9.95,0,92.2,84,107,63,1,1.3,0.4
USA-MDA,2022-01-01 19:54:00,1.0019,100190,12,988.5509,0.5421889,0,9.95,0,91.6,329,302,288,0.3,0.8,0
USA-MDA,2022-01-01 20:00:00,1.0017,100170,12,988.2951,0.5671474,0.01158867,9.95,0,92.2,125,160,86,0.9,1.3,0.5
USA-MDA,2022-01-01 20:06:00,1.0016,100160,12.2,988.1439,0.5356465,0,9.95,0,92.4,171,188,155,1.1,1.6,0.7
USA-MDA,2022-01-01 20:12:00,1.0013,100130,12.4,987.8501,0.6146622,0.05517386,9.95,0,92.4,163,194,113,1,1.5,0.5
USA-MDA,2022-01-01 20:18:00,1.0009,100090,12.5,987.4583,0.61206989999999994,0.07335807,9.95,0,92.6,162,184,133,2.1,3,1.2
USA-MDA,2022-01-01 20:24:00,1.0007,100070,12.2,987.2869,0.565998,0,9.95,0,92.5,186,199,172,2.2,2.9,1.7
USA-MDA,2022-01-01 20:30:00,1.0007,100070,12.1,987.4316,0.6304128,0.02077947,9.95,0,92.2,192,204,174,3.3,4.6,2
USA-MDA,2022-01-01 20:36:00,1.0006,100060,12.3,987.1265,0.5743831,0,9.95,0,92,189,206,175,3,3.8,2.2
USA-MDA,2022-01-01 20:42:00,1.0006,100060,12.2,987.0612,0.6202701,0.2427927,9.95,0,91.9,189,207,169,2.8,3.6,2.3
USA-MDA,2022-01-01 20:48:00,1.0003,100030,12.1,986.7997,0.64408,0.4026941,9.95,0,91.7,184,205,171,4.4,5.5,3
USA-MDA,2022-01-01 20:54:00,1.0001,100010,11.9,986.6639,0.5615564,0,9.95,0,91.4,190,204,181,4.1,4.9,3.5
USA-MDA,2022-01-01 21:00:00,1.0002,100020,11.8,986.7047,0.616037,0,9.95,0,91.6,211,224,202,3.3,4.2,2.6
USA-MDA,2022-01-01 21:06:00,1,100000,11.6,986.4788,0.6093543,0,9.95,0,91.9,203,223,186,2.9,3.8,1.4
USA-MDA,2022-01-01 21:12:00,1,100000,12,986.498,0.5988622,0,9.95,0,92.1,191,202,180,3,3.4,2.4
USA-MDA,2022-01-01 21:18:00,1.0001,100010,12.6,986.6618,0.5934135,0,9.95,0,92.5,257,302,200,1.3,2.6,0.3
USA-MDA,2022-01-01 21:24:00,1.0008,100080,12.8,987.3292,0.6227028,0.1071834,9.95,0,92.6,10,345,27,2.2,2.6,1.4
USA-MDA,2022-01-01 21:30:00,1.0012,100120,13.2,987.7455,0.5678533,0,9.95,0,93.3,357,239,102,1.4,4.8,0.1
USA-MDA,2022-01-01 21:36:00,1.0015,100150,14.2,988.1518,0.6474217,0.2024705,9.95,0,93.9,339,240,37,1.8,4.6,0.3
USA-MDA,2022-01-01 21:42:00,1.0013,100130,14.8,987.769,0.6813306,0,9.95,0,94,328,181,41,1.2,2.8,0.1
USA-MDA,2022-01-01 21:48:00,1.0012,100120,15.1,987.6577,0.6106013,0,9.95,0,94,310,249,3,1.7,3.1,0.6
USA-MDA,2022-01-01 21:54:00,1.0011,100110,15.3,987.7207,0.701633,0,9.95,0,93.9,253,293,206,1.5,2.4,0.8