site_code,timestamp,battery_v,battery_v_code,bga_pe_microg_l,bga_pe_microg_l_code,bga_pe_rfu,bga_pe_rfu_code,chlorophyll_rfu,chlorophyll_rfu_code,chlorophyll_ugl,chlorophyll_ugl_code,conductivity_ms_cm,conductivity_ms_cm_code,depth_m,depth_m_code,fdom_qsu,fdom_qsu_code,fdom_rfu,fdom_rfu_code,odo_mg_l,odo_mg_l_code,odo_sat_percent,odo_sat_percent_code,ph,ph_code,pressure_psia,pressure_psia_code,salinity_ppt,salinity_ppt_code,specific_conductivity_mscm,specific_conductivity_mscm_code,tds_mg_l,tds_mg_l_code,temp_c,temp_c_code,turbidity_fnu,turbidity_fnu_code
PAN-BDT,2017-01-01 00:00:00,5.54,,4.88,,0.9,,0.56,,2.92,SIC,48.35,,0.186,SOC,6.41,SSD,2.14,SSD,6.25,,92.7,,8.23,,0.25,,30.32,,46.74,,30380,,26.8,,1.39,
PAN-BDT,2017-01-01 00:06:00,5.54,,4.04,,0.66,,0.49,,2.57,,48.6,,0.206,SOC,6.06,SSD,2.02,SSD,6.23,,92.5,,8.22,,0.28,SOC,30.47,,46.96,,30520,,26.83,,1.25,
PAN-BDT,2017-01-01 00:12:00,5.54,,3.73,,0.57,,0.49,,2.59,,48.95,,0.213,SOC,5.72,SSD,1.91,SSD,6.23,,92.7,,8.22,,0.29,,30.68,,47.24,,30710,,26.89,,1.24,
PAN-BDT,2017-01-01 00:18:00,5.54,,4.54,,0.8,,0.56,,2.92,,48.48,,0.215,SOC,6.18,SSD,2.07,SSD,6.1,,90.4,,8.21,,0.29,SOC,30.48,,46.96,,30520,,26.69,,1.45,
PAN-BDT,2017-01-01 00:24:00,5.53,,4.21,,0.71,,0.47,,2.51,,48.3,,0.23,SOC,6.27,SSD,2.09,SSD,6.1,,90.1,,8.2,,0.31,,30.41,,46.87,,30460,,26.6,,1.19,
PAN-BDT,2017-01-01 00:30:00,5.53,,4.14,,0.69,,0.45,,2.4,,49.04,,0.237,SOC,5.74,SSD,1.92,SSD,6.14,,91.4,,8.21,,0.32,SOC,30.75,,47.34,,30770,,26.88,,1.26,
PAN-BDT,2017-01-01 00:36:00,5.53,,4,,0.65,,0.48,,2.56,,48.92,,0.237,SOC,5.82,SSD,1.95,SSD,6.05,,90,,8.21,,0.32,,30.67,,47.24,,30700,,26.87,,1.36,
PAN-BDT,2017-01-01 00:42:00,5.53,,3.43,,0.49,,0.46,,2.43,,49.62,,0.241,SOC,5.05,SSD,1.69,SSD,6.24,,93.3,,8.23,,0.33,SOC,31.04,,47.75,,31040,,27.05,,1.36,
PAN-BDT,2017-01-01 00:48:00,5.53,,3.32,,0.46,,0.42,,2.26,,49.81,,0.23,SOC,4.77,SSD,1.59,SSD,6.27,,93.9,,8.24,,0.31,,31.11,,47.84,,31100,,27.15,,1.19,
PAN-BDT,2017-01-01 00:54:00,5.53,,3.64,,0.55,,0.43,,2.3,,49.89,,0.226,SOC,4.72,SSD,1.58,SSD,6.26,,93.8,,8.24,,0.31,SOC,31.15,,47.9,,31140,,27.17,,1.25,
PAN-BDT,2017-01-01 01:00:00,5.53,,3.13,,0.4,,0.43,,2.31,,49.61,,0.223,SOC,5.17,SSD,1.73,SSD,6.13,,91.7,,8.23,,0.3,,31.01,,47.7,,31010,,27.09,,1.37,
PAN-BDT,2017-01-01 01:06:00,5.53,,3.75,,0.58,,0.45,,2.38,,49.72,,0.234,SOC,5.1,SSD,1.7,SSD,6.18,,92.4,,8.23,,0.32,SOC,31.07,,47.79,,31060,,27.12,,1.28,
PAN-BDT,2017-01-01 01:12:00,5.53,,2.97,,0.36,,0.38,,2.04,,49.9,,0.244,SOC,4.81,SSD,1.61,SSD,6.25,,93.6,,8.23,,0.33,,31.19,,47.96,,31170,,27.12,,1.16,
PAN-BDT,2017-01-01 01:18:00,5.54,,2.84,,0.32,,0.42,,2.26,,49.92,,0.256,SOC,4.83,SSD,1.61,SSD,6.22,,93.1,,8.23,,0.35,SOC,31.19,,47.96,,31170,,27.14,,1.16,
PAN-BDT,2017-01-01 01:24:00,5.53,,2.53,,0.23,,0.4,,2.15,,49.81,,0.252,SOC,4.94,SSD,1.65,SSD,6.15,,92.2,,8.23,,0.35,,31.11,,47.84,,31100,,27.16,,1.25,
PAN-BDT,2017-01-01 01:30:00,5.53,,2.5,,0.22,,0.37,,1.99,,49.63,,0.249,SOC,4.95,SSD,1.65,SSD,6.03,,90.3,,8.22,,0.34,SOC,31.01,,47.71,,31010,,27.11,,1.38,
PAN-BDT,2017-01-01 01:36:00,5.53,,2.44,,0.21,,0.37,,1.97,,49.36,,0.252,SOC,5.52,SSD,1.84,SSD,5.77,,86.1,,8.2,,0.35,,30.86,,47.51,,30880,,27.04,,1.5,
PAN-BDT,2017-01-01 01:42:00,5.53,,2.08,,0.1,,0.31,,1.69,,49.81,,0.263,SOC,5.1,SSD,1.7,SSD,5.76,,86.3,,8.2,,0.36,SOC,31.11,,47.85,,31100,,27.15,,1.35,
PAN-BDT,2017-01-01 01:48:00,5.54,,2.76,,0.3,,0.39,,2.07,,49.09,,0.269,SOC,6.17,SSD,2.06,SSD,5.93,,88.4,,8.21,,0.37,,30.73,,47.32,,30750,,26.96,,1.36,
PAN-BDT,2017-01-01 02:00:00,5.53,,2.24,,0.15,,0.33,,1.76,,49.72,,0.268,SOC,5.56,SSD,1.86,SSD,5.83,,87.2,,8.21,,0.37,,31.06,,47.77,,31050,,27.13,,1.36,
PAN-BDT,2017-01-01 02:06:00,5.53,,2.22,,0.15,,0.35,,1.89,,50.05,,0.262,SOC,5.35,SSD,1.79,SSD,5.78,,86.7,,8.21,,0.36,SOC,31.21,,47.99,,31190,,27.25,,1.27,
PAN-BDT,2017-01-01 02:12:00,5.53,,2.41,,0.2,,0.3,,1.64,,50.01,,0.259,SOC,5.35,SSD,1.79,SSD,5.83,,87.6,,8.21,,0.35,,31.15,,47.91,,31140,,27.29,,1.38,
PAN-BDT,2017-01-01 02:18:00,5.53,,2.13,,0.12,,0.32,,1.73,,50.16,,0.261,SOC,5.07,SSD,1.69,SSD,5.84,,87.7,,8.22,,0.36,SOC,31.27,,48.07,,31240,,27.28,,1.48,
PAN-BDT,2017-01-01 02:24:00,5.53,,1.31,,-0.11,,0.23,,1.28,,49.9,,0.269,SOC,5.56,SSD,1.86,SSD,5.96,,89.4,,8.22,,0.37,,31.15,,47.9,,31130,,27.19,,1.15,
PAN-BDT,2017-01-01 02:30:00,5.53,,1.62,,-0.03,,0.28,,1.56,,49.99,,0.283,SOC,5.35,SSD,1.79,SSD,5.88,,88.1,,8.21,,0.39,SOC,31.21,,47.99,,31190,,27.18,,1.2,
PAN-BDT,2017-01-01 02:36:00,5.53,,1.74,,0.01,,0.29,,1.56,,50,,0.286,SOC,5.14,SSD,1.72,SSD,6.11,,91.6,,8.23,,0.39,,31.24,,48.03,,31220,,27.15,,1.18,
PAN-BDT,2017-01-01 02:48:00,5.53,,1.34,,-0.1,,0.26,,1.42,,49.92,,0.285,SOC,5.26,SSD,1.76,SSD,6.18,,92.6,,8.24,,0.39,,31.18,,47.94,,31160,,27.17,,1.08,
PAN-BDT,2017-01-01 02:54:00,5.54,,1.49,,-0.06,,0.21,,1.18,,50.04,,0.288,SOC,5.08,SSD,1.7,SSD,6.13,,91.9,,8.23,,0.4,SOC,31.24,,48.03,,31220,,27.19,,1.17,
PAN-BDT,2017-01-01 03:06:00,5.53,,1.26,,-0.13,,0.26,,1.42,,50.21,,0.294,SOC,4.82,SSD,1.61,SSD,6.13,,92.1,,8.24,,0.41,SOC,31.35,,48.18,,31310,,27.21,,1.11,
PAN-BDT,2017-01-01 03:12:00,5.53,,1.45,,-0.08,,0.26,,1.43,,50.38,,0.294,SOC,4.48,SSD,1.5,SSD,6.11,,91.9,,8.24,,0.41,,31.44,,48.3,,31390,,27.26,,1.11,
PAN-BDT,2017-01-01 03:18:00,5.53,,1.71,,0,,0.28,,1.52,,50.33,,0.293,SOC,4.39,SSD,1.47,SSD,6.11,,91.8,,8.24,,0.4,SOC,31.4,,48.25,,31360,,27.25,,1.09,
PAN-BDT,2017-01-01 03:24:00,5.54,,1.23,,-0.14,,0.27,,1.5,,50.09,,0.299,SOC,4.68,SSD,1.56,SSD,5.99,,89.8,,8.23,,0.41,,31.29,,48.09,,31260,,27.17,,1.32,
PAN-BDT,2017-01-01 03:30:00,5.53,,4.74,,0.86,,0.83,,4.32,,49.87,,0.306,SOC,5.18,SSD,1.73,SSD,6.05,,90.6,,8.23,,0.42,SOC,31.17,,47.93,,31150,,27.12,,1.15,
PAN-BDT,2017-01-01 03:36:00,5.53,,1.47,,-0.07,,0.31,,1.7,,49.81,,0.316,SOC,5.34,SSD,1.78,SSD,6.04,,90.3,,8.23,,0.44,,31.15,,47.89,,31130,,27.1,,1.18,
PAN-BDT,2017-01-01 03:42:00,5.53,,1.81,,0.03,,0.26,,1.44,,49.84,,0.321,SOC,5.13,SSD,1.71,SSD,5.93,,88.8,,8.22,,0.44,SOC,31.16,,47.92,,31150,,27.09,,1.15,
PAN-BDT,2017-01-01 03:48:00,5.53,,1.01,,-0.2,,0.24,,1.32,,50.26,,0.323,SOC,4.51,SSD,1.51,SSD,5.81,,87.3,,8.22,,0.45,,31.37,,48.21,,31330,,27.23,,1.3,
PAN-BDT,2017-01-01 03:54:00,5.54,,1.16,,-0.16,,0.26,,1.44,,50.44,,0.319,SOC,4.27,SSD,1.43,SSD,5.82,,87.6,,8.22,,0.44,SOC,31.45,,48.32,,31410,,27.3,,1.29,
PAN-BDT,2017-01-01 04:00:00,5.54,,1.16,,-0.16,,0.23,,1.27,,50.37,,0.322,SOC,4.35,SSD,1.46,SSD,5.8,,87.2,,8.22,,0.45,,31.41,,48.27,,31380,,27.28,,1.26,
PAN-BDT,2017-01-01 04:06:00,5.53,,1.53,,-0.05,,0.29,,1.61,,50.33,,0.322,SOC,4.43,SSD,1.48,SSD,5.76,,86.5,,8.22,,0.45,SOC,31.39,,48.24,,31360,,27.27,,1.31,
PAN-BDT,2017-01-01 04:12:00,5.53,,1.48,,-0.07,,0.23,,1.29,,50.15,,0.327,SOC,4.73,SSD,1.58,SSD,5.81,,87.3,,8.22,,0.45,,31.3,,48.11,,31270,,27.22,,1.49,
PAN-BDT,2017-01-01 04:18:00,5.53,,1.62,,-0.02,,0.32,,1.71,,49.77,,0.334,SOC,5.57,SSD,1.86,SSD,5.95,,89.1,,8.22,,0.46,SOC,31.1,,47.83,,31090,,27.12,,1.26,
PAN-BDT,2017-01-01 04:24:00,5.53,,1.81,,0.03,,0.37,,1.97,,50.15,,0.341,SOC,4.95,SSD,1.65,SSD,5.9,,88.5,,8.22,,0.47,,31.29,,48.1,,31260,,27.23,,1.16,
PAN-BDT,2017-01-01 04:30:00,5.53,,1.21,,-0.14,,0.27,,1.46,,50.6,,0.343,SOC,4.3,SSD,1.44,SSD,5.79,,87.3,,8.22,,0.48,SOC,31.53,,48.44,,31480,,27.34,,1.13,
PAN-BDT,2017-01-01 04:36:00,5.54,,2.06,,0.1,,0.32,,1.72,,50.46,,0.348,SOC,4.39,SSD,1.47,SSD,5.73,,86.2,,8.21,,0.48,,31.45,,48.33,,31410,,27.31,,1.11,
PAN-BDT,2017-01-01 04:42:00,5.53,,1.32,,-0.11,,0.3,,1.63,,50.82,,0.35,SOC,3.94,SSD,1.32,SSD,5.75,,86.7,,8.22,,0.49,SOC,31.65,,48.6,,31590,,27.39,,1.19,
PAN-BDT,2017-01-01 04:48:00,5.54,,1.55,,-0.05,,0.24,,1.32,,50.69,,0.349,SOC,3.95,SSD,1.32,SSD,5.68,,85.5,,8.21,,0.49,,31.58,,48.51,,31530,,27.35,,1.18,
PAN-BDT,2017-01-01 04:54:00,5.53,,1,,-0.2,,0.24,,1.33,,50.87,,0.35,SOC,3.98,SSD,1.33,SSD,5.55,,83.7,,8.2,,0.49,SOC,31.68,,48.64,,31620,,27.4,,1.12,
PAN-BDT,2017-01-01 05:00:00,5.54,,1.09,,-0.18,,0.23,,1.3,,50.04,,0.356,SOC,4.83,SSD,1.61,SSD,5.49,,82.4,,8.2,,0.5,,31.27,,48.06,,31240,,27.16,,1.5,
PAN-BDT,2017-01-01 05:06:00,5.53,,2.44,,0.21,,0.34,,1.83,,49.09,,0.371,SOC,5.81,SSD,1.94,SSD,5.65,,84,,8.19,,0.52,SOC,30.83,,47.45,,30840,,26.81,,1.39,
PAN-BDT,2017-01-01 05:12:00,5.54,,2.76,,0.3,,0.35,,1.86,,48.83,,0.388,SOC,6.04,SSD,2.02,SSD,5.7,,84.5,,8.19,,0.54,,30.71,,47.28,,30730,,26.72,,1.47,
PAN-BDT,2017-01-01 05:18:00,5.54,,2.65,,0.27,,0.4,,2.13,,48.67,,0.402,SOC,5.97,SSD,1.99,SSD,5.73,,84.9,,8.18,,0.56,SOC,30.64,,47.18,,30670,,26.65,,1.55,
PAN-BDT,2017-01-01 05:24:00,5.53,,2.84,,0.32,,0.36,,1.92,,48.49,,0.41,SOC,6.11,SSD,2.04,SSD,5.81,,85.9,,8.19,,0.57,,30.53,,47.04,,30570,,26.62,,1.39,
PAN-BDT,2017-01-01 05:48:00,5.53,,2.15,,0.13,,0.36,,1.95,,48.67,,0.414,SOC,5.78,SSD,1.93,SSD,5.76,,85.3,,8.19,,0.58,,30.62,,47.16,,30650,,26.67,,1.47,
PAN-BDT,2017-01-01 05:54:00,5.53,,2.32,,0.17,,0.33,,1.81,,48.18,,0.42,SOC,6.81,SSD,2.27,SSD,5.88,,86.8,,8.19,,0.59,SOC,30.4,,46.84,,30450,,26.49,,1.31,
PAN-BDT,2017-01-01 06:06:00,5.53,,2.08,,0.1,,0.32,,1.76,,48.02,,0.429,SOC,6.86,SSD,2.29,SSD,5.95,,87.7,,8.19,,0.6,SOC,30.34,,46.77,,30400,,26.4,,1.31,
PAN-BDT,2017-01-01 06:24:00,5.54,,2.13,,0.12,,0.35,,1.86,,48.55,,0.443,SOC,5.95,SSD,1.99,SSD,6.06,,89.6,,8.2,,0.62,,30.61,,47.13,,30640,,26.58,,1.23,
PAN-BDT,2017-01-01 06:30:00,5.53,,1.78,,0.02,,0.31,,1.68,,48.68,,0.428,SOC,5.87,SSD,1.96,SSD,6.04,,89.5,,8.2,,0.6,SOC,30.66,,47.21,,30690,,26.63,,1.21,
PAN-BDT,2017-01-01 06:36:00,5.53,,1.96,,0.07,,0.27,,1.51,,48.92,,0.425,SOC,5.67,SSD,1.89,SSD,6.06,,90,,8.21,,0.59,,30.77,,47.37,,30790,,26.72,,1.31,
PAN-BDT,2017-01-01 06:54:00,5.53,,1.01,,-0.2,,0.25,,1.36,,49.07,,0.425,SOC,6.29,SSD,2.1,SSD,6.15,,91.3,,8.22,,0.6,SOC,30.85,,47.48,,30860,,26.75,,1.09,
PAN-BDT,2017-01-01 07:00:00,5.54,,0.89,,-0.23,,0.24,,1.32,,49.12,,0.426,SOC,6.21,SSD,2.07,SSD,6.12,,91,,8.22,,0.6,,30.89,,47.53,,30890,,26.76,,1.21,
PAN-BDT,2017-01-01 07:36:00,5.54,,0.64,,-0.31,,0.15,,0.87,,49.48,,0.422,SOC,5.51,SSD,1.84,SSD,6.13,,91.4,,8.23,,0.59,,31.06,,47.77,,31050,,26.87,,1.25,
PAN-BDT,2017-01-01 07:42:00,5.54,,1.07,,-0.18,,0.2,,1.12,,49.39,,0.421,SOC,5.94,SSD,1.99,SSD,6.12,,91.2,,8.22,,0.59,SOC,31.02,,47.72,,31010,,26.84,,1.13,
PAN-BDT,2017-01-01 07:48:00,5.53,,1.24,,-0.13,,0.29,,1.56,,48.97,,0.423,SOC,6.11,SSD,2.04,SSD,6.09,,90.3,,8.22,,0.59,,30.82,,47.44,,30830,,26.7,,1.58,
PAN-BDT,2017-01-01 07:54:00,5.54,,1.29,,-0.12,,0.27,,1.48,,48.95,,0.419,SOC,6.04,SSD,2.02,SSD,6,,89.1,,8.21,,0.59,SOC,30.8,,47.41,,30810,,26.71,,1.23,
PAN-BDT,2017-01-01 08:00:00,5.54,,0.4,,-0.37,,0.16,,0.95,,49.42,,0.43,SOC,5.62,SSD,1.88,SSD,6.12,,91.2,,8.22,,0.6,,31.04,,47.74,,31030,,26.84,,1.11,
PAN-BDT,2017-01-01 08:06:00,5.54,,0.57,,-0.32,,0.14,,0.83,,49.55,,0.416,SOC,5.38,SSD,1.8,SSD,6.15,,91.7,,8.23,,0.58,SOC,31.09,,47.81,,31080,,26.9,,1.14,
PAN-BDT,2017-01-01 08:18:00,5.53,,0.54,,-0.33,,0.15,,0.88,,49.43,,0.419,SOC,5.44,SSD,1.82,SSD,6.13,,91.3,,8.23,,0.59,SOC,31.04,,47.74,,31030,,26.85,,1.53,
PAN-BDT,2017-01-01 08:24:00,5.54,,0,,-0.49,,0.11,,0.68,,49.73,,0.418,SOC,5.17,SSD,1.73,SSD,6.16,,92,,8.23,,0.59,,31.17,,47.93,,31150,,26.96,,1.05,
PAN-BDT,2017-01-01 08:30:00,5.54,,0.4,,-0.37,,0.11,,0.69,,49.66,,0.414,SOC,5.14,SSD,1.72,SSD,6.12,,91.5,,8.23,,0.58,SOC,31.13,,47.87,,31120,,26.96,,1.12,
PAN-BDT,2017-01-01 08:36:00,5.53,,0.38,,-0.38,,0.13,,0.79,,49.8,,0.433,SOC,5,SSD,1.67,SSD,6.13,,91.7,,8.23,,0.61,,31.2,,47.97,,31180,,27,,0.99,
PAN-BDT,2017-01-01 08:48:00,5.53,,0.44,,-0.36,,0.16,,0.92,,49.56,,0.419,SOC,4.82,SSD,1.61,SSD,6.05,,90.4,,8.23,,0.59,,31.03,,47.74,,31030,,27,,1.07,
PAN-BDT,2017-01-01 08:54:00,5.53,,0.68,,-0.29,,0.18,,1.03,,49.56,,0.425,SOC,4.92,SSD,1.64,SSD,6.08,,90.7,,8.22,,0.59,SOC,31.07,,47.78,,31060,,26.94,,1.18,
PAN-BDT,2017-01-01 09:06:00,5.53,,1.16,,-0.16,,0.22,,1.24,,48.88,,0.443,SOC,5.72,SSD,1.91,SSD,5.94,,88.1,,8.2,,0.62,SOC,30.78,,47.37,,30790,,26.66,,1.14,
PAN-BDT,2017-01-01 09:12:00,5.53,,0.89,,-0.23,,0.21,,1.16,,48.95,,0.442,SOC,5.55,SSD,1.86,SSD,5.97,,88.6,,8.2,,0.62,,30.81,,47.41,,30820,,26.69,,1.13,
PAN-BDT,2017-01-01 09:18:00,5.53,,1.14,,-0.16,,0.24,,1.31,,48.96,,0.443,SOC,5.54,SSD,1.85,SSD,6.01,,89.2,,8.2,,0.62,SOC,30.82,,47.43,,30830,,26.68,,1.12,
PAN-BDT,2017-01-01 09:30:00,5.54,,1.16,,-0.16,,0.21,,1.2,,49,,0.449,SOC,5.38,SSD,1.8,SSD,6.05,,89.8,,8.21,,0.63,SOC,30.85,,47.47,,30860,,26.68,,1.11,
PAN-BDT,2017-01-01 09:36:00,5.53,,0.8,,-0.26,,0.22,,1.22,,49.01,,0.448,SOC,5.43,SSD,1.81,SSD,6.02,,89.4,,8.21,,0.63,,30.85,,47.48,,30860,,26.69,,1.13,
PAN-BDT,2017-01-01 09:42:00,5.53,,1.14,,-0.16,,0.3,,1.64,,49.05,,0.445,SOC,5.54,SSD,1.85,SSD,6.01,,89.2,,8.2,,0.62,SOC,30.87,,47.5,,30880,,26.7,,1.25,
PAN-BDT,2017-01-01 09:48:00,5.54,,1,,-0.2,,0.39,,2.09,,49.1,,0.443,SOC,5.49,SSD,1.83,SSD,6.05,,89.9,,8.21,,0.62,,30.89,,47.54,,30900,,26.72,,1.09,
PAN-BDT,2017-01-01 09:54:00,5.54,,0.83,,-0.25,,0.23,,1.27,,49.07,,0.449,SOC,5.42,SSD,1.81,SSD,6.08,,90.3,,8.21,,0.63,SOC,30.89,,47.53,,30890,,26.7,,1.11,
PAN-BDT,2017-01-01 10:00:00,5.54,,1.23,,-0.14,,0.27,,1.49,,49,,0.454,SOC,5.59,SSD,1.87,SSD,6.11,,90.6,,8.21,,0.64,,30.86,,47.49,,30870,,26.67,,1.12,
PAN-BDT,2017-01-01 10:06:00,5.53,,0.8,,-0.26,,0.22,,1.23,,49.17,,0.46,SOC,5.47,SSD,1.83,SSD,6.1,,90.7,,8.21,,0.64,SOC,30.94,,47.59,,30940,,26.74,,1.11,
PAN-BDT,2017-01-01 10:12:00,5.53,,0.76,,-0.27,,0.23,,1.28,,49.25,,0.463,SOC,5.52,SSD,1.84,SSD,6.14,,91.3,,8.22,,0.65,,30.97,,47.64,,30970,,26.77,,1.01,
PAN-BDT,2017-01-01 10:18:00,5.53,,0.85,,-0.24,,0.22,,1.22,,49.32,,0.465,SOC,5.41,SSD,1.81,SSD,6.18,,92,,8.22,,0.65,SOC,31,,47.68,,30990,,26.8,,1.19,
PAN-BDT,2017-01-01 10:24:00,5.54,,0.67,,-0.29,,0.19,,1.08,,49.32,,0.465,SOC,5.41,SSD,1.81,SSD,6.2,,92.2,,8.23,,0.65,,30.99,,47.68,,30990,,26.8,,1.11,
PAN-BDT,2017-01-01 10:30:00,5.54,,0.58,,-0.32,,0.21,,1.2,,49.31,,0.465,SOC,5.41,SSD,1.81,SSD,6.21,,92.4,,8.23,,0.65,SOC,31,,47.68,,30990,,26.79,,1.07,
PAN-BDT,2017-01-01 10:36:00,5.53,,0.55,,-0.33,,0.18,,1.04,,49.34,,0.468,SOC,5.38,SSD,1.8,SSD,6.23,,92.7,,8.23,,0.66,,31.01,,47.7,,31000,,26.81,,0.99,
PAN-BDT,2017-01-01 10:42:00,5.53,,0.48,,-0.35,,0.17,,0.99,,49.39,,0.479,SOC,5.29,SSD,1.77,SSD,6.22,,92.6,,8.23,,0.67,SOC,31.03,,47.72,,31020,,26.83,,1,
PAN-BDT,2017-01-01 10:48:00,5.53,,0.41,,-0.37,,0.17,,0.96,,49.42,,0.474,SOC,5.29,SSD,1.77,SSD,6.23,,92.8,,8.23,,0.67,,31.04,,47.74,,31030,,26.84,,0.99,
PAN-BDT,2017-01-01 11:00:00,5.53,,0.67,,-0.29,,0.21,,1.16,,49.46,,0.484,SOC,5.15,SSD,1.72,SSD,6.24,,93,,8.23,,0.68,,31.06,,47.77,,31050,,26.85,,1.02,
PAN-BDT,2017-01-01 11:06:00,5.53,,0.86,,-0.24,,0.2,,1.14,,49.46,,0.481,SOC,5.13,SSD,1.71,SSD,6.23,,92.9,,8.23,,0.68,SOC,31.06,,47.77,,31050,,26.85,,1.05,
PAN-BDT,2017-01-01 11:12:00,5.53,,0.53,,-0.33,,0.2,,1.12,,49.53,,0.491,SOC,5.21,SSD,1.74,SSD,6.21,,92.6,,8.23,,0.69,,31.09,,47.81,,31080,,26.88,,1.04,
PAN-BDT,2017-01-01 11:24:00,5.53,,0.51,,-0.34,,0.21,,1.19,,49.52,,0.497,SOC,5.08,SSD,1.7,SSD,6.23,,92.9,,8.23,,0.7,,31.09,,47.81,,31080,,26.88,,1.1,
PAN-BDT,2017-01-01 11:30:00,5.53,,0.58,,-0.32,,0.2,,1.14,,49.54,,0.501,SOC,5.08,SSD,1.7,SSD,6.26,,93.2,,8.23,,0.7,SOC,31.1,,47.83,,31090,,26.87,,1,
PAN-BDT,2017-01-01 11:36:00,5.53,,0.62,,-0.31,,0.24,,1.31,,49.54,,0.509,SOC,5.04,SSD,1.68,SSD,6.25,,93.2,,8.23,,0.72,,31.11,,47.83,,31090,,26.87,,1.01,
PAN-BDT,2017-01-01 11:42:00,5.53,,0.71,,-0.28,,0.22,,1.22,,49.55,,0.519,SOC,5.04,SSD,1.68,SSD,6.26,,93.3,,8.24,,0.73,SOC,31.11,,47.83,,31090,,26.88,,1,
PAN-BDT,2017-01-01 11:48:00,5.53,,0.97,,-0.21,,0.21,,1.17,,49.52,,0.516,SOC,5.11,SSD,1.71,SSD,6.25,,93.2,,8.23,,0.73,,31.09,,47.82,,31080,,26.86,,0.98,
PAN-BDT,2017-01-01 11:54:00,5.53,,0.93,,-0.22,,0.25,,1.4,,49.37,,0.529,SOC,5.14,SSD,1.72,SSD,6.23,,92.7,,8.23,,0.75,SOC,31.03,,47.73,,31020,,26.8,,1.07,
PAN-BDT,2017-01-01 12:00:00,5.53,,0.74,,-0.27,,0.2,,1.14,,49.54,,0.538,SOC,5.12,SSD,1.71,SSD,6.24,,93,,8.23,,0.76,,31.11,,47.83,,31090,,26.87,,1.02,
PAN-BDT,2017-01-01 12:06:00,5.53,,1.51,,-0.06,,0.28,,1.51,,49.61,,0.541,SOC,4.95,SSD,1.65,SSD,6.28,,93.7,,8.24,,0.76,SOC,31.14,,47.88,,31120,,26.89,,0.99,
PAN-BDT,2017-01-01 12:18:00,5.54,,1.07,,-0.18,,0.26,,1.41,,49.72,,0.543,SOC,4.69,SSD,1.57,SSD,6.29,,94,,8.24,,0.76,SOC,31.19,,47.95,,31170,,26.93,,1.01,
PAN-BDT,2017-01-01 12:24:00,5.53,,0.52,,-0.34,,0.19,,1.08,,49.86,,0.543,SOC,4.6,SSD,1.54,SSD,6.21,,92.8,,8.23,,0.77,,31.25,,48.04,,31230,,26.98,,1.03,
PAN-BDT,2017-01-01 12:30:00,5.53,,0.78,,-0.26,,0.19,,1.09,,49.8,,0.542,SOC,4.64,SSD,1.55,SSD,6.22,,93,,8.23,,0.76,SOC,31.22,,47.99,,31190,,26.97,,1,
PAN-BDT,2017-01-01 12:36:00,5.53,,0.81,,-0.26,,0.22,,1.26,,49.72,,0.544,SOC,4.66,SSD,1.56,SSD,6.29,,93.9,,8.24,,0.77,,31.18,,47.94,,31160,,26.95,,1.02,
PAN-BDT,2017-01-01 12:42:00,5.53,,0.46,,-0.36,,0.16,,0.93,,49.78,,0.552,SOC,4.66,SSD,1.56,SSD,6.28,,93.8,,8.24,,0.78,SOC,31.21,,47.98,,31190,,26.97,,1.01,
PAN-BDT,2017-01-01 12:48:00,5.53,,2.03,,0.09,,0.3,,1.64,,49.61,,0.552,SOC,4.78,SSD,1.6,SSD,6.3,,94,,8.24,,0.78,,31.13,,47.87,,31120,,26.91,,1.02,
PAN-BDT,2017-01-01 12:54:00,5.54,,1.8,,0.03,,0.38,,2.01,,49.51,,0.554,SOC,4.99,SSD,1.67,SSD,6.33,,94.3,,8.24,,0.78,SOC,31.09,,47.81,,31070,,26.87,,1.04,
PAN-BDT,2017-01-01 13:06:00,5.53,,1.83,,0.03,,0.36,,1.93,,49.39,,0.568,SOC,5.2,SSD,1.74,SSD,6.31,,94,,8.23,,0.8,SOC,31,,47.68,,30990,,26.88,,1.1,
PAN-BDT,2017-01-01 13:12:00,5.54,,1.45,,-0.07,,0.26,,1.44,,48.98,,0.572,SOC,5.37,SSD,1.8,SSD,6.16,,91.5,,8.21,,0.81,,30.79,,47.39,,30800,,26.76,,1.19,
PAN-BDT,2017-01-01 13:18:00,5.54,,2.5,,0.22,,0.37,,2,,48.4,,0.584,SOC,5.78,SSD,1.93,SSD,6.12,,90.4,,8.19,,0.82,SOC,30.51,,47,,30550,,26.56,,1.46,
PAN-BDT,2017-01-01 13:30:00,5.54,,1.83,,0.03,,0.33,,1.79,,48.23,,0.591,SOC,5.5,SSD,1.84,SSD,6.15,,90.8,,8.19,,0.83,SOC,30.4,,46.86,,30460,,26.53,,1.29,
PAN-BDT,2017-01-01 13:36:00,5.53,,1.91,,0.06,,0.33,,1.78,,48.37,,0.592,SOC,5.19,SSD,1.73,SSD,6.2,,91.7,,8.2,,0.84,,30.47,,46.95,,30520,,26.58,,1.44,
PAN-BDT,2017-01-01 13:42:00,5.53,,2.06,,0.1,,0.39,,2.09,,48.35,,0.587,SOC,5.11,SSD,1.71,SSD,6.22,,92,,8.2,,0.83,SOC,30.46,,46.93,,30500,,26.58,,1.25,
PAN-BDT,2017-01-01 13:48:00,5.53,,1.43,,-0.08,,0.3,,1.63,,48.48,,0.583,SOC,5.07,SSD,1.69,SSD,6.26,,92.7,,8.21,,0.82,,30.51,,47,,30550,,26.65,,1.15,
PAN-BDT,2017-01-01 14:00:00,5.54,,1.57,,-0.04,,0.32,,1.72,,48.36,,0.593,SOC,5.14,SSD,1.72,SSD,6.21,,91.8,,8.2,,0.84,,30.46,,46.93,,30510,,26.59,,1.18,
PAN-BDT,2017-01-01 14:12:00,5.53,,1.36,,-0.1,,0.34,,1.83,,48.54,,0.596,SOC,5.06,SSD,1.69,SSD,6.29,,93.1,,8.21,,0.84,,30.52,,47.02,,30560,,26.69,,1.07,
PAN-BDT,2017-01-01 14:24:00,5.54,,1.54,,-0.05,,0.34,,1.82,,48.6,,0.592,SOC,5.02,SSD,1.68,SSD,6.27,,92.9,,8.21,,0.84,,30.55,,47.07,,30590,,26.7,,1.13,
PAN-BDT,2017-01-01 14:30:00,5.53,,1.9,,0.06,,0.36,,1.93,,48.59,,0.593,SOC,5.07,SSD,1.69,SSD,6.16,,91.3,,8.2,,0.84,SOC,30.56,,47.07,,30600,,26.69,,1.23,
PAN-BDT,2017-01-01 14:36:00,5.53,,1.66,,-0.02,,0.33,,1.77,,48.93,,0.595,SOC,4.55,SSD,1.52,SSD,6.28,,93.3,,8.22,,0.84,,30.73,,47.31,,30750,,26.79,,1.15,
PAN-BDT,2017-01-01 14:42:00,5.53,,1.6,,-0.03,,0.33,,1.77,,48.87,,0.59,SOC,4.57,SSD,1.53,SSD,6.3,,93.5,,8.22,,0.83,SOC,30.7,,47.27,,30720,,26.78,,1.05,
PAN-BDT,2017-01-01 14:48:00,5.53,,1.81,,0.03,,0.34,,1.86,,48.85,,0.593,SOC,4.62,SSD,1.54,SSD,6.28,,93.3,,8.22,,0.84,,30.69,,47.26,,30720,,26.76,,1.09,
PAN-BDT,2017-01-01 14:54:00,5.53,,2.09,,0.11,,0.41,,2.21,,48.72,,0.596,SOC,4.68,SSD,1.56,SSD,6.25,,92.7,,8.21,,0.84,SOC,30.64,,47.18,,30670,,26.71,,1.19,
PAN-BDT,2017-01-01 15:00:00,5.53,,1.97,,0.07,,0.44,,2.34,,48.75,,0.603,SOC,4.68,SSD,1.56,SSD,6.23,,92.5,,8.21,,0.85,,30.65,,47.21,,30680,,26.72,,1.08,
PAN-BDT,2017-01-01 15:06:00,5.54,,2.12,,0.12,,0.38,,2.05,,48.62,,0.598,SOC,4.96,SSD,1.66,SSD,6.2,,91.8,,8.2,,0.84,SOC,30.59,,47.11,,30620,,26.68,,1.16,
PAN-BDT,2017-01-01 15:12:00,5.54,,2.37,,0.19,,0.41,,2.21,,48.55,,0.602,SOC,5,SSD,1.67,SSD,6.16,,91.3,,8.2,,0.85,,30.54,,47.05,,30580,,26.67,,1.22,
PAN-BDT,2017-01-01 15:18:00,5.54,,2.13,,0.12,,0.36,,1.94,,48.68,,0.606,SOC,5.11,SSD,1.71,SSD,6.17,,91.5,,8.2,,0.86,SOC,30.62,,47.15,,30650,,26.7,,1.23,
PAN-BDT,2017-01-01 15:24:00,5.53,,1.91,,0.06,,0.39,,2.08,,48.76,,0.604,SOC,5.02,SSD,1.68,SSD,6.22,,92.2,,8.21,,0.85,,30.66,,47.22,,30690,,26.72,,1.17,
PAN-BDT,2017-01-01 15:30:00,5.54,,2.18,,0.13,,0.37,,1.97,,49.17,,0.602,SOC,4.74,SSD,1.58,SSD,6.26,,93.2,,8.22,,0.85,SOC,30.87,,47.51,,30880,,26.83,,1.07,
PAN-BDT,2017-01-01 15:36:00,5.53,,2.42,,0.2,,0.46,,2.43,,49.28,,0.596,SOC,4.51,SSD,1.51,SSD,6.29,,93.7,,8.23,,0.84,,30.91,,47.57,,30920,,26.89,,1.08,
PAN-BDT,2017-01-01 15:48:00,5.53,,2.44,,0.21,,0.44,,2.33,,48.72,,0.604,SOC,4.94,SSD,1.65,SSD,6.24,,92.6,,8.21,,0.85,,30.62,,47.16,,30650,,26.73,,1.12,
PAN-BDT,2017-01-01 16:00:00,5.54,,4.26,,0.72,,0.66,,3.46,,48.63,,0.595,SOC,5.04,SSD,1.68,SSD,6.36,,94.3,,8.22,,0.84,,30.56,,47.08,,30600,,26.73,,1.26,
PAN-BDT,2017-01-01 16:06:00,5.54,,4.08,,0.67,,0.5,,2.66,,48.51,,0.595,SOC,5.22,SSD,1.74,SSD,6.44,,95.3,,8.21,,0.84,SOC,30.5,,46.99,,30540,,26.7,,1.2,
PAN-BDT,2017-01-01 16:12:00,5.53,,4.21,,0.71,,0.53,,2.81,,48.34,,0.598,SOC,5.24,SSD,1.75,SSD,6.34,,93.9,,8.2,,0.84,,30.42,,46.88,,30470,,26.64,,1.4,
PAN-BDT,2017-01-01 16:18:00,5.54,,3.53,,0.52,,0.43,,2.29,,48.86,,0.595,SOC,5.22,SSD,1.74,SSD,6.74,,100.2,,8.24,,0.84,SOC,30.67,,47.22,,30700,,26.82,,1.27,
PAN-BDT,2017-01-01 16:24:00,5.53,,3.8,,0.59,,0.49,,2.57,,48.73,,0.597,SOC,5.35,SSD,1.79,SSD,6.68,,99,,8.23,,0.84,,30.62,,47.15,,30650,,26.75,,1.3,
PAN-BDT,2017-01-01 16:30:00,5.54,,3.67,,0.55,,0.48,,2.53,,48.85,,0.589,SOC,5.17,SSD,1.73,SSD,6.59,,97.8,,8.23,,0.83,SOC,30.67,,47.24,,30700,,26.79,,1.21,
PAN-BDT,2017-01-01 16:36:00,5.53,,3.31,,0.45,,0.35,,1.89,,49.28,,0.589,SOC,5.13,SSD,1.71,SSD,6.8,,101.3,,8.26,,0.83,,30.87,,47.51,,30880,,26.95,,1.16,
PAN-BDT,2017-01-01 16:48:00,5.54,,4.7,,0.85,,0.65,,3.41,,48.15,,0.59,SOC,5.6,SSD,1.87,SSD,6.39,,94.5,,8.21,,0.83,,30.31,,46.73,,30370,,26.6,,1.42,
PAN-BDT,2017-01-01 16:54:00,5.54,,4.95,,0.92,,0.65,,3.38,,48.1,,0.595,SOC,5.63,SSD,1.88,SSD,6.36,,93.9,,8.19,,0.84,SOC,30.29,,46.71,,30360,,26.57,,1.33,
PAN-BDT,2017-01-01 17:00:00,5.54,,4.1,,0.68,,0.55,,2.88,,48.21,,0.594,SOC,5.5,SSD,1.84,SSD,6.41,,94.7,,8.2,,0.84,,30.36,,46.8,,30420,,26.58,,1.6,
PAN-BDT,2017-01-01 17:12:00,5.53,,4.05,,0.66,,0.52,,2.74,,48.41,,0.585,SOC,5.42,SSD,1.81,SSD,6.34,,93.8,,8.2,,0.83,,30.46,,46.94,,30510,,26.64,,1.34,
PAN-BDT,2017-01-01 17:18:00,5.54,,4.03,,0.66,,0.51,,2.68,,48.72,,0.58,SOC,5.16,SSD,1.73,SSD,6.36,,94.3,,8.21,,0.82,SOC,30.64,,47.18,,30670,,26.71,,1.31,
PAN-BDT,2017-01-01 17:24:00,5.54,,4.43,,0.77,,0.59,,3.12,,48.61,,0.571,SOC,5.2,SSD,1.74,SSD,6.32,,93.6,,8.21,,0.81,,30.57,,47.1,,30610,,26.68,,1.34,
PAN-BDT,2017-01-01 17:30:00,5.53,,3.88,,0.62,,0.45,,2.39,,49.16,,0.569,SOC,4.95,SSD,1.65,SSD,6.39,,95.1,,8.23,,0.8,SOC,30.84,,47.46,,30850,,26.87,,1.21,
PAN-BDT,2017-01-01 17:36:00,5.54,,3.49,,0.5,,0.43,,2.29,,49.41,,0.553,SOC,4.88,SSD,1.63,SSD,6.31,,94.2,,8.23,,0.78,,30.96,,47.63,,30960,,26.95,,1.2,
PAN-BDT,2017-01-01 17:42:00,5.54,,3.81,,0.59,,0.47,,2.51,,49.4,,0.54,SOC,4.94,SSD,1.65,SSD,6.28,,93.7,,8.23,,0.76,SOC,30.95,,47.62,,30950,,26.96,,1.45,
PAN-BDT,2017-01-01 17:48:00,5.53,,3.45,,0.49,,0.47,,2.49,,49.49,,0.529,SOC,4.84,SSD,1.62,SSD,6.27,,93.6,,8.23,,0.75,,31,,47.68,,30990,,26.98,,1.2,
PAN-BDT,2017-01-01 17:54:00,5.53,,3.97,,0.64,,0.5,,2.66,,49.42,,0.524,SOC,4.84,SSD,1.62,SSD,6.29,,93.9,,8.23,,0.74,SOC,30.96,,47.63,,30960,,26.96,,1.17,
PAN-BDT,2017-01-01 18:00:00,5.53,,3.7,,0.56,,0.46,,2.43,,49.36,,0.521,SOC,4.74,SSD,1.58,SSD,6.29,,93.8,,8.23,,0.73,,30.93,,47.59,,30940,,26.94,,1.16,
PAN-BDT,2017-01-01 18:06:00,5.53,,3.48,,0.5,,0.48,,2.55,,49.49,,0.517,SOC,4.71,SSD,1.57,SSD,6.3,,94,,8.23,,0.73,SOC,31,,47.69,,31000,,26.99,,1.13,
PAN-BDT,2017-01-01 18:12:00,5.53,,3.63,,0.55,,0.46,,2.43,,49.52,,0.509,SOC,4.77,SSD,1.59,SSD,6.32,,94.4,,8.23,,0.72,,31.01,,47.71,,31010,,26.99,,1.14,
PAN-BDT,2017-01-01 18:18:00,5.53,,3.58,,0.53,,0.5,,2.66,,49.37,,0.507,SOC,4.76,SSD,1.59,SSD,6.32,,94.3,,8.23,,0.71,SOC,30.94,,47.6,,30940,,26.94,,1.49,
PAN-BDT,2017-01-01 18:24:00,5.54,,3.35,,0.46,,0.5,,2.63,,49.28,,0.504,SOC,4.57,SSD,1.53,SSD,6.35,,94.7,,8.23,,0.71,,30.89,,47.54,,30900,,26.93,,1.27,
PAN-BDT,2017-01-01 18:36:00,5.53,,2.86,,0.33,,0.47,,2.47,,49.33,,0.489,SOC,4.24,SSD,1.42,SSD,6.43,,95.9,,8.24,,0.69,,30.91,,47.56,,30920,,26.94,,1.13,
PAN-BDT,2017-01-01 18:42:00,5.53,,4.22,,0.71,,0.67,,3.47,,49.45,,0.474,SOC,4.38,SSD,1.46,SSD,6.44,,96.1,,8.24,,0.67,SOC,30.97,,47.65,,30970,,26.98,,1.1,