site_code,timestamp,battery_v,bga_pe_microg_l,bga_pe_rfu,chlorophyll_rfu,chlorophyll_ugl,conductivity_ms_cm,depth_m,fdom_qsu,fdom_rfu,odo_mg_l,odo_sat_percent,ph,pressure_psia,salinity_ppt,specific_conductivity_mscm,temp_c,turbidity_fnu,turbidity_fnu_code
USA-IRL,2016-01-01 00:00:00,5.8,50,17.6,6,24,48.86,1.36,20.7,6.9,6.16,90.4,8,1.92,31.26,48.01,25.93,3.14,
USA-IRL,2016-01-01 00:06:00,5.8,50,17.9,6.2,24.6,48.93,1.37,20.69,6.9,6.13,90.1,7.99,1.93,31.31,48.07,25.93,3.06,
USA-IRL,2016-01-01 00:12:00,5.8,51,18.1,6,23.9,49.02,1.37,20.49,6.8,6.09,89.5,8,1.94,31.37,48.16,25.94,3.1,
USA-IRL,2016-01-01 00:18:00,5.8,48,17.2,5.7,22.8,49.12,1.38,19.25,6.4,6.16,90.5,8.01,1.95,31.45,48.27,25.93,3.1,
USA-IRL,2016-01-01 00:24:00,5.8,51,18.2,6.2,24.9,49.35,1.38,19.09,6.4,6.12,90.1,8,1.96,31.61,48.49,25.93,3.12,
USA-IRL,2016-01-01 00:30:00,5.8,50,17.7,5.8,23,49.51,1.39,18.21,6.1,5.95,87.6,8,1.97,31.72,48.64,25.93,3.12,
USA-IRL,2016-01-01 00:36:00,5.8,46,16.5,5.3,21.2,50.5,1.39,13.97,4.7,6.06,89.5,8.01,1.97,32.47,49.66,25.89,3.17,
USA-IRL,2016-01-01 00:42:00,5.8,41,14.6,5.1,20.3,51.05,1.4,12.59,4.2,6.14,90.9,8.03,1.98,32.89,50.23,25.85,3.19,
USA-IRL,2016-01-01 00:48:00,5.8,43,15.2,4.9,19.6,51.29,1.41,12.26,4.1,6.11,90.5,8.04,1.99,33.08,50.49,25.83,3.19,
USA-IRL,2016-01-01 00:54:00,5.8,38,13.4,5,19.8,51.58,1.41,10.5,3.5,6.06,89.8,8.04,2,33.3,50.8,25.8,3.15,
USA-IRL,2016-01-01 01:00:00,5.8,38,13.6,4.4,17.8,51.88,1.42,9.2,3.1,6,89,8.05,2.01,33.54,51.12,25.78,3.09,
USA-IRL,2016-01-01 01:06:00,5.8,34,12.1,4,16,52.1,1.42,8.41,2.8,5.9,87.6,8.04,2.02,33.72,51.36,25.76,2.96,
USA-IRL,2016-01-01 01:12:00,5.8,34,12.2,3.9,15.4,52.23,1.42,7.94,2.7,5.87,87.2,8.02,2.02,33.83,51.51,25.74,3.07,
USA-IRL,2016-01-01 01:18:00,5.8,33,11.6,4,15.9,52.33,1.43,7.31,2.4,5.66,84,8.03,2.03,33.92,51.63,25.71,3.16,
USA-IRL,2016-01-01 01:24:00,5.8,32,11.5,3.9,15.4,52.39,1.43,6.81,2.3,5.79,86,8.04,2.03,33.98,51.71,25.7,3.13,
USA-IRL,2016-01-01 01:30:00,5.8,31,10.9,3.6,14.3,52.49,1.44,6.43,2.1,5.85,86.9,8.06,2.04,34.07,51.82,25.67,3.26,
USA-IRL,2016-01-01 01:36:00,5.8,32,11.2,3.7,14.7,52.53,1.44,6.15,2.1,5.89,87.5,8.06,2.04,34.12,51.89,25.64,3.12,
USA-IRL,2016-01-01 01:42:00,5.8,31,11,3.5,14.1,52.59,1.44,5.9,2,5.89,87.5,8.06,2.04,34.17,51.96,25.63,3.16,
USA-IRL,2016-01-01 01:48:00,5.8,29,10.3,3.5,14.1,52.73,1.44,5.2,1.7,5.73,85.1,8.05,2.05,34.29,52.12,25.61,3.19,
USA-IRL,2016-01-01 01:54:00,5.8,29,10.5,3.4,13.7,52.86,1.44,4.73,1.6,5.71,84.8,8.03,2.05,34.4,52.27,25.6,3.16,
USA-IRL,2016-01-01 02:00:00,5.8,28,10.1,3.4,13.7,52.9,1.44,4.59,1.5,5.86,87,8.05,2.05,34.43,52.31,25.59,2.99,
USA-IRL,2016-01-01 02:06:00,5.8,28,9.8,3.3,13.1,53,1.45,4.01,1.3,5.55,82.6,8.04,2.05,34.51,52.42,25.58,2.98,
USA-IRL,2016-01-01 02:12:00,5.8,26,9.3,3.1,12.4,53.05,1.45,3.64,1.2,5.53,82.2,8.04,2.06,34.55,52.47,25.57,2.98,
USA-IRL,2016-01-01 02:18:00,5.8,27,9.5,3.1,12.4,53.12,1.45,3.63,1.2,5.69,84.7,8.05,2.06,34.6,52.54,25.57,2.98,
USA-IRL,2016-01-01 02:24:00,5.8,27,9.6,3,12.1,53.15,1.45,3.45,1.2,5.49,81.6,8.04,2.06,34.62,52.58,25.57,3.07,
USA-IRL,2016-01-01 02:30:00,5.8,25,9,2.8,11.3,53.21,1.45,3.05,1,5.36,79.7,8.04,2.06,34.67,52.65,25.56,3.18,
USA-IRL,2016-01-01 02:36:00,5.8,26,9.2,3.1,12.5,53.26,1.46,3.09,1,5.2,77.4,8.03,2.07,34.72,52.7,25.55,3.1,
USA-IRL,2016-01-01 02:42:00,5.8,26,9.3,2.8,11.3,53.31,1.45,2.62,0.9,5.25,78.1,8.03,2.06,34.76,52.76,25.55,3.07,
USA-IRL,2016-01-01 02:48:00,5.8,26,9.4,2.9,11.4,53.37,1.45,2.54,0.9,5.28,78.6,8.03,2.06,34.8,52.82,25.55,3.01,
USA-IRL,2016-01-01 02:54:00,5.8,23,8.2,2.7,10.7,53.43,1.45,1.99,0.7,5.1,75.9,8.02,2.07,34.85,52.88,25.54,3.04,
USA-IRL,2016-01-01 03:00:00,5.8,22,7.9,2.7,10.6,53.49,1.45,1.97,0.7,5,74.4,8.02,2.06,34.91,52.96,25.53,3.05,
USA-IRL,2016-01-01 03:06:00,5.8,26,9.1,3.1,12.2,53.54,1.45,1.81,0.6,5.03,75,8.01,2.06,34.95,53.02,25.52,2.98,
USA-IRL,2016-01-01 03:12:00,5.8,23,8.3,2.8,11.3,53.59,1.45,1.74,0.6,4.89,72.8,7.98,2.06,34.99,53.07,25.51,2.96,
USA-IRL,2016-01-01 03:18:00,5.8,24,8.5,2.9,11.5,53.59,1.45,2.19,0.7,4.83,71.9,8.01,2.05,34.99,53.07,25.52,2.92,
USA-IRL,2016-01-01 03:24:00,5.8,23,8.3,2.8,11.2,53.44,1.44,2.71,0.9,5.6,83.4,8.05,2.04,34.86,52.89,25.55,2.95,
USA-IRL,2016-01-01 03:30:00,5.8,24,8.5,2.9,11.8,53.39,1.44,2.4,0.8,5.75,85.6,8.04,2.04,34.81,52.83,25.55,3,
USA-IRL,2016-01-01 03:36:00,5.8,24,8.5,2.8,11.3,53.46,1.43,1.87,0.6,5.7,84.9,8.01,2.03,34.88,52.92,25.53,3.02,
USA-IRL,2016-01-01 03:42:00,5.8,22,8,2.6,10.5,53.5,1.42,1.91,0.6,5.87,87.4,8.01,2.02,34.91,52.97,25.53,2.96,
USA-IRL,2016-01-01 03:48:00,5.8,23,8.1,2.9,11.4,53.5,1.41,1.97,0.7,6.01,89.5,8.01,2.01,34.93,52.98,25.51,2.95,
USA-IRL,2016-01-01 03:54:00,5.8,24,8.6,2.8,11.1,53.5,1.41,1.87,0.6,6.06,90.1,8.02,2,34.93,52.99,25.51,2.93,
USA-IRL,2016-01-01 04:00:00,5.8,23,8,2.6,10.4,53.46,1.4,2.14,0.7,6.09,90.6,8.03,1.99,34.9,52.95,25.51,2.93,
USA-IRL,2016-01-01 04:06:00,5.8,31,10.9,4.7,18.6,53.43,1.4,2.42,0.8,6.12,91.1,8.05,1.99,34.86,52.89,25.53,2.96,
USA-IRL,2016-01-01 04:12:00,5.8,23,8.3,2.7,10.6,53.43,1.4,2.49,0.8,6.16,91.6,8.08,1.98,34.86,52.89,25.54,2.97,
USA-IRL,2016-01-01 04:18:00,5.8,29,10.2,3.3,13.3,53.41,1.4,2.56,0.9,6.2,92.3,8.08,1.98,34.84,52.86,25.55,3.02,
USA-IRL,2016-01-01 04:24:00,5.8,24,8.4,2.8,11,53.5,1.39,2.34,0.8,6.18,91.9,8.08,1.98,34.91,52.97,25.52,3.08,
USA-IRL,2016-01-01 04:30:00,5.8,26,9.2,5.1,20.4,53.32,1.39,2.93,1,6.19,92.1,8.08,1.98,34.78,52.78,25.53,2.96,
USA-IRL,2016-01-01 04:36:00,5.8,24,8.5,8,32.2,53.28,1.39,2.98,1,6.22,92.5,8.08,1.98,34.75,52.75,25.53,2.92,
USA-IRL,2016-01-01 04:42:00,5.8,30,10.6,2.8,11.3,53.19,1.39,3.22,1.1,6.22,92.4,8.08,1.97,34.72,52.7,25.49,2.91,
USA-IRL,2016-01-01 04:48:00,5.8,52,18.7,6.2,24.6,53.05,1.39,3.56,1.2,6.22,92.4,8.08,1.97,34.63,52.58,25.47,2.94,
USA-IRL,2016-01-01 04:54:00,5.8,25,8.8,3.1,12.4,52.89,1.39,4.41,1.5,6.21,92.1,8.08,1.96,34.55,52.47,25.42,2.94,
USA-IRL,2016-01-01 05:00:00,5.8,50,17.7,3.1,12.3,52.33,1.38,6.49,2.2,6.23,92.1,8.07,1.96,34.19,51.98,25.36,2.99,
USA-IRL,2016-01-01 05:06:00,5.8,26,9.4,6.1,24.4,51.98,1.38,7.93,2.6,6.28,92.6,8.08,1.95,34,51.72,25.27,3.03,
USA-IRL,2016-01-01 05:12:00,5.8,35,12.4,6.1,24.5,51.7,1.37,8.75,2.9,6.28,92.6,8.07,1.94,33.78,51.43,25.28,2.97,
USA-IRL,2016-01-01 05:18:00,5.8,32,11.3,9.2,36.9,51.18,1.36,11.15,3.7,6.29,92.5,8.06,1.93,33.37,50.87,25.32,3.04,
USA-IRL,2016-01-01 05:24:00,5.8,40,14.1,5.8,23.3,50.84,1.35,12.73,4.3,6.29,92.4,8.05,1.91,33.1,50.51,25.35,3.05,
USA-IRL,2016-01-01 05:30:00,5.8,37,13.2,4.5,17.8,50.36,1.35,15.17,5.1,6.32,92.7,8.05,1.9,32.72,49.99,25.39,3.07,
USA-IRL,2016-01-01 05:36:00,5.8,38,13.5,4.6,18.3,50.14,1.34,15.41,5.1,6.32,92.6,8.05,1.89,32.55,49.75,25.41,3.08,
USA-IRL,2016-01-01 05:42:00,5.8,41,14.5,7.3,29,50.02,1.33,16.14,5.4,6.38,93.6,8.05,1.88,32.44,49.6,25.44,3.1,
USA-IRL,2016-01-01 05:48:00,5.8,58,20.5,11,44.1,49.74,1.32,17.32,5.8,6.35,92.9,8.04,1.87,32.26,49.36,25.41,3.09,
USA-IRL,2016-01-01 05:54:00,5.8,58,20.6,9.3,37.1,49.63,1.31,17.76,5.9,6.38,93.4,8.05,1.85,32.18,49.26,25.4,3.14,
USA-IRL,2016-01-01 06:00:00,5.8,39,13.8,6,23.9,49.48,1.3,18.32,6.1,6.35,92.9,8.04,1.84,32.07,49.11,25.4,3.15,
USA-IRL,2016-01-01 06:06:00,5.8,44,15.6,7.2,28.8,49.4,1.29,18.58,6.2,6.36,92.9,8.04,1.83,32.02,49.03,25.39,3.16,
USA-IRL,2016-01-01 06:12:00,5.8,66,23.4,5.6,22.4,49.28,1.29,18.89,6.3,6.42,93.7,8.04,1.82,31.96,48.95,25.35,3.17,
USA-IRL,2016-01-01 06:18:00,5.8,40,14.3,9.6,38.2,49.31,1.28,18.81,6.3,6.41,93.6,8.04,1.81,31.98,48.98,25.36,3.24,
USA-IRL,2016-01-01 06:24:00,5.8,38,13.4,5,20.1,49.37,1.27,18.71,6.2,6.34,92.6,8.03,1.8,31.99,48.99,25.4,3.18,
USA-IRL,2016-01-01 06:30:00,5.8,41,14.6,7.6,30.3,49.28,1.27,18.99,6.3,6.33,92.5,8.03,1.79,31.94,48.92,25.39,3.27,
USA-IRL,2016-01-01 06:36:00,5.8,79,28.3,6,23.8,49.27,1.26,18.95,6.3,6.35,92.7,8.04,1.78,31.95,48.94,25.36,3.27,
USA-IRL,2016-01-01 06:42:00,5.8,45,15.9,8,32.1,49.22,1.26,19.18,6.4,6.33,92.4,8.03,1.78,31.91,48.88,25.36,3.29,
USA-IRL,2016-01-01 06:48:00,5.8,43,15.2,6.2,24.9,49.3,1.26,18.93,6.3,6.26,91.5,8.03,1.77,31.95,48.93,25.4,3.49,
USA-IRL,2016-01-01 06:54:00,5.8,47,16.8,9.6,38.3,49.28,1.25,19,6.3,6.25,91.3,8.03,1.77,31.93,48.91,25.4,3.39,
USA-IRL,2016-01-01 07:00:00,5.8,42,15,6.3,25.3,49.25,1.25,19.02,6.3,6.26,91.5,8.03,1.76,31.9,48.87,25.4,3.29,
USA-IRL,2016-01-01 07:06:00,5.8,54,19.4,8.5,33.9,49.25,1.24,19.14,6.4,6.25,91.3,8.03,1.76,31.9,48.86,25.41,3.3,
USA-IRL,2016-01-01 07:12:00,5.8,47,16.6,10.4,41.4,49.23,1.24,19.17,6.4,6.27,91.5,8.03,1.75,31.88,48.85,25.4,3.34,
USA-IRL,2016-01-01 07:18:00,5.8,72,25.5,7.7,30.9,49.19,1.24,19.31,6.4,6.25,91.2,8.03,1.74,31.85,48.8,25.41,3.5,
USA-IRL,2016-01-01 07:24:00,5.8,54,19.3,6.5,25.8,49.16,1.23,19.49,6.5,6.22,90.9,8.02,1.74,31.83,48.78,25.41,3.39,
USA-IRL,2016-01-01 07:30:00,5.8,41,14.6,6,23.9,49.12,1.23,19.61,6.5,6.21,90.7,8.02,1.73,31.8,48.73,25.41,3.41,
USA-IRL,2016-01-01 07:36:00,5.8,39,14,5.1,20.5,49.11,1.22,19.7,6.6,6.19,90.4,8.02,1.72,31.8,48.73,25.41,3.37,
USA-IRL,2016-01-01 07:42:00,5.8,41,14.8,6.9,27.7,49.09,1.22,19.66,6.6,6.19,90.4,8.02,1.72,31.78,48.7,25.42,3.38,
USA-IRL,2016-01-01 07:48:00,5.8,36,12.9,6.1,24.2,49.02,1.21,19.98,6.7,6.19,90.4,8.02,1.71,31.73,48.64,25.41,3.39,
USA-IRL,2016-01-01 07:54:00,5.8,47,16.8,6.5,26,48.95,1.21,20.12,6.7,6.17,90.1,8.02,1.71,31.69,48.59,25.39,3.34,
USA-IRL,2016-01-01 08:00:00,5.8,39,13.8,4.8,19.1,49,1.21,20.1,6.7,6.16,89.9,8.02,1.7,31.72,48.63,25.4,3.36,
USA-IRL,2016-01-01 08:06:00,5.8,46,16.5,8.5,34.1,48.99,1.21,20.56,6.9,6.19,90.3,8.02,1.7,31.72,48.62,25.4,3.37,
USA-IRL,2016-01-01 08:12:00,5.8,52,18.5,7.3,29.2,48.95,1.21,20.11,6.7,6.19,90.3,8.02,1.7,31.69,48.58,25.39,3.51,
USA-IRL,2016-01-01 08:18:00,5.8,42,15.1,6,23.8,48.93,1.2,20.29,6.8,6.2,90.5,8.02,1.7,31.68,48.57,25.39,3.38,
USA-IRL,2016-01-01 08:24:00,5.8,37,13.3,6.8,27,48.9,1.21,20.47,6.8,6.2,90.4,8.02,1.7,31.66,48.54,25.39,3.38,
USA-IRL,2016-01-01 08:30:00,5.8,36,12.8,4.7,18.7,48.92,1.21,20.13,6.7,6.19,90.3,8.02,1.7,31.68,48.57,25.38,3.42,
USA-IRL,2016-01-01 08:36:00,5.8,36,12.7,4.9,19.5,48.94,1.2,20.22,6.7,6.21,90.5,8.02,1.7,31.7,48.59,25.37,3.4,
USA-IRL,2016-01-01 08:42:00,5.8,37,13,4.9,19.5,49.05,1.2,19.35,6.5,6.2,90.5,8.02,1.7,31.77,48.69,25.39,3.34,
USA-IRL,2016-01-01 08:48:00,5.8,47,16.7,5.5,22.1,49.12,1.21,19.48,6.5,6.19,90.3,8.02,1.71,31.81,48.75,25.39,3.31,
USA-IRL,2016-01-01 08:54:00,5.8,33,11.9,4.5,17.8,49.23,1.21,19.11,6.4,6.09,89,8.01,1.71,31.88,48.84,25.41,3.28,
USA-IRL,2016-01-01 09:00:00,5.8,36,12.9,4.7,18.8,49.14,1.22,19.42,6.5,6.15,89.8,8,1.72,31.82,48.77,25.41,3.33,
USA-IRL,2016-01-01 09:06:00,5.8,37,13.2,4.8,19.1,49.1,1.22,19.75,6.6,6.13,89.6,7.98,1.72,31.79,48.72,25.4,3.26,
USA-IRL,2016-01-01 09:12:00,5.8,38,13.6,5,19.8,49.05,1.23,19.73,6.6,6.13,89.5,8,1.74,31.75,48.67,25.41,3.23,
USA-IRL,2016-01-01 09:18:00,5.8,37,13.1,4.8,19.2,48.98,1.23,20.15,6.7,6.29,91.8,8.01,1.74,31.7,48.6,25.41,3.28,
USA-IRL,2016-01-01 09:24:00,5.8,35,12.6,4.7,18.6,48.94,1.24,20.23,6.7,6.26,91.4,8.01,1.75,31.66,48.54,25.43,3.27,
USA-IRL,2016-01-01 09:30:00,5.8,35,12.6,4.8,19.2,48.91,1.25,20.04,6.7,6.08,88.8,8.01,1.76,31.63,48.5,25.44,3.19,
USA-IRL,2016-01-01 09:36:00,5.8,38,13.7,4.7,18.9,48.92,1.25,19.73,6.6,5.64,82.4,8.02,1.77,31.63,48.5,25.46,3.13,
USA-IRL,2016-01-01 09:42:00,5.8,34,12.1,4.4,17.6,48.92,1.26,17.76,5.9,4.83,70.5,8,1.78,31.63,48.5,25.46,3.24,
USA-IRL,2016-01-01 09:48:00,5.8,39,13.8,5.2,20.9,49.03,1.26,17.86,6,6.06,88.6,8,1.78,31.71,48.61,25.45,3.18,
USA-IRL,2016-01-01 09:54:00,5.8,35,12.5,4.5,18,49.08,1.27,17.9,6,6.13,89.6,8.03,1.79,31.74,48.65,25.47,3.21,
USA-IRL,2016-01-01 10:00:00,5.8,37,13.2,4.8,19,49.15,1.28,18.35,6.1,6.2,90.6,8.02,1.8,31.77,48.69,25.49,3.12,
USA-IRL,2016-01-01 10:06:00,5.8,36,12.9,4.6,18.5,49.2,1.28,18.23,6.1,5.28,77.3,8.03,1.81,31.77,48.69,25.54,3.11,
USA-IRL,2016-01-01 10:12:00,5.8,38,13.6,4.9,19.7,49.22,1.29,17.44,5.8,5.97,87.4,8,1.82,31.8,48.74,25.51,3.16,
USA-IRL,2016-01-01 10:18:00,5.8,38,13.4,4.5,17.9,49.18,1.3,18.67,6.2,6.48,94.9,8.02,1.83,31.74,48.66,25.57,3.24,
USA-IRL,2016-01-01 10:24:00,5.8,35,12.4,4.2,16.7,48.97,1.31,19.44,6.5,6.37,93.3,8.02,1.85,31.52,48.36,25.66,3.17,
USA-IRL,2016-01-01 10:30:00,5.8,39,13.8,4.6,18.6,49.07,1.31,18.59,6.2,6.06,88.6,8.02,1.85,31.61,48.48,25.63,3.21,
USA-IRL,2016-01-01 10:36:00,5.8,40,14.3,4.9,19.7,49.21,1.32,18.31,6.1,6.22,91.1,8.03,1.86,31.73,48.64,25.61,3.25,
USA-IRL,2016-01-01 10:42:00,5.8,39,14,4.7,18.9,49.29,1.32,18.12,6,6.5,95.3,8.03,1.87,31.78,48.72,25.62,3.24,
USA-IRL,2016-01-01 10:48:00,5.8,39,14,4.9,19.5,49.35,1.33,17.91,6,6.24,91.5,8.03,1.88,31.82,48.76,25.63,3.19,
USA-IRL,2016-01-01 10:54:00,5.8,38,13.4,4.7,18.8,49.39,1.34,17.85,6,5.64,82.7,8.04,1.89,31.84,48.79,25.64,3.19,
USA-IRL,2016-01-01 11:00:00,5.8,36,12.9,4.6,18.2,49.52,1.34,17.46,5.8,6.09,89.4,8.02,1.89,31.93,48.91,25.65,3.22,
USA-IRL,2016-01-01 11:06:00,5.8,34,12.2,4.3,17.1,49.56,1.35,17.69,5.9,5.5,80.7,8.03,1.9,31.93,48.92,25.68,3.06,
USA-IRL,2016-01-01 11:12:00,5.8,35,12.4,4.4,17.4,49.54,1.35,18.2,6.1,5.54,81.3,8.02,1.91,31.91,48.89,25.69,3.24,
USA-IRL,2016-01-01 11:18:00,5.8,34,12,4.1,16.3,49.52,1.35,18.34,6.1,5.45,80,8.02,1.91,31.89,48.86,25.7,3.18,
USA-IRL,2016-01-01 11:24:00,5.8,35,12.6,4.3,17.1,49.56,1.36,18.16,6.1,5.89,86.4,8.01,1.92,31.91,48.89,25.71,3.25,
USA-IRL,2016-01-01 11:30:00,5.8,36,12.7,4.4,17.6,49.58,1.36,17.76,5.9,5.62,82.5,8.02,1.92,31.93,48.92,25.71,3.31,
USA-IRL,2016-01-01 11:36:00,5.8,35,12.4,4.4,17.7,49.58,1.37,18.29,6.1,4.86,71.4,8.01,1.93,31.93,48.92,25.71,3.27,
USA-IRL,2016-01-01 11:42:00,5.8,34,12.2,4.3,17.1,49.58,1.37,18.28,6.1,4.89,71.8,8.01,1.94,31.93,48.92,25.71,3.34,
USA-IRL,2016-01-01 11:48:00,5.8,35,12.5,4.3,17,49.6,1.38,18.26,6.1,5.43,79.7,8.01,1.95,31.95,48.95,25.7,3.32,
USA-IRL,2016-01-01 11:54:00,5.8,35,12.4,4.5,17.8,49.63,1.38,18.18,6.1,5.19,76.3,8.01,1.96,31.97,48.97,25.71,3.29,
USA-IRL,2016-01-01 12:00:00,5.8,34,12.1,4.2,16.8,49.69,1.39,17.75,5.9,5.82,85.5,8,1.97,32,49.01,25.72,3.23,
USA-IRL,2016-01-01 12:06:00,5.8,38,13.5,4.8,19.2,49.77,1.4,17.11,5.7,6.17,90.7,8.02,1.98,32.06,49.1,25.71,3.26,
USA-IRL,2016-01-01 12:12:00,5.8,35,12.3,4.4,17.5,49.81,1.4,17.37,5.8,6.18,90.9,8.02,1.98,32.08,49.13,25.72,3.24,
USA-IRL,2016-01-01 12:18:00,5.8,36,12.8,4.5,18,49.87,1.41,16.89,5.6,6.05,89,8,1.99,32.12,49.18,25.74,3.32,
USA-IRL,2016-01-01 12:24:00,5.8,36,12.9,4.5,18,49.92,1.41,16.73,5.6,6.04,88.9,8,2,32.16,49.23,25.73,3.25,
USA-IRL,2016-01-01 12:30:00,5.8,36,12.9,4.1,16.5,50.63,1.42,13.05,4.4,6.05,89.2,8.01,2.01,32.74,50.02,25.64,3.29,
USA-IRL,2016-01-01 12:36:00,5.8,37,13,4.7,18.9,51.18,1.42,11.39,3.8,6.19,91.4,8.04,2.02,33.19,50.63,25.57,3.26,
USA-IRL,2016-01-01 12:42:00,5.8,34,12,4,15.8,51.49,1.43,9.46,3.2,6.11,90.2,8.04,2.02,33.43,50.96,25.54,3.12,
USA-IRL,2016-01-01 12:48:00,5.8,33,11.8,4.7,18.7,51.74,1.43,8.39,2.8,6,88.7,8.04,2.03,33.64,51.24,25.51,2.9,
USA-IRL,2016-01-01 12:54:00,5.8,32,11.3,3.6,14.3,51.92,1.44,7.56,2.5,6,88.7,8.05,2.04,33.78,51.44,25.49,2.94,
USA-IRL,2016-01-01 13:00:00,5.8,31,11.2,3.7,14.7,52.04,1.44,7.05,2.4,6.05,89.5,8.05,2.04,33.87,51.56,25.49,2.9,
USA-IRL,2016-01-01 13:06:00,5.8,31,10.9,3.5,14,52.23,1.44,6.02,2,6.06,89.7,8.04,2.05,34.02,51.76,25.48,2.93,
USA-IRL,2016-01-01 13:12:00,5.8,30,10.6,3.5,13.8,52.44,1.45,5.38,1.8,6.13,90.8,8.03,2.05,34.18,51.98,25.47,2.93,
USA-IRL,2016-01-01 13:18:00,5.8,31,11.1,3.4,13.6,52.55,1.45,4.96,1.7,6.15,91.1,8.06,2.06,34.25,52.07,25.48,2.91,
USA-IRL,2016-01-01 13:24:00,5.8,30,10.8,3.5,14,52.62,1.46,4.71,1.6,6.23,92.4,8.07,2.07,34.3,52.14,25.48,2.86,
USA-IRL,2016-01-01 13:30:00,5.8,33,11.7,3.8,15.3,52.72,1.46,4.32,1.4,6.31,93.7,8.07,2.08,34.36,52.22,25.49,2.9,
USA-IRL,2016-01-01 13:36:00,5.8,31,10.9,3.6,14.5,52.76,1.47,4.29,1.4,6.51,96.6,8.09,2.09,34.38,52.24,25.52,2.85,
USA-IRL,2016-01-01 13:42:00,5.8,33,11.7,3.9,15.7,52.78,1.47,4.2,1.4,6.51,96.6,8.09,2.09,34.38,52.24,25.54,2.92,
USA-IRL,2016-01-01 13:48:00,5.8,34,12,3.4,13.6,52.86,1.48,3.85,1.3,6.48,96.2,8.09,2.1,34.43,52.31,25.54,2.93,
USA-IRL,2016-01-01 13:54:00,5.8,30,10.7,3.5,13.9,52.92,1.48,3.46,1.2,6.49,96.4,8.08,2.11,34.48,52.38,25.55,2.87,
USA-IRL,2016-01-01 14:00:00,5.8,30,10.7,3.3,13.2,53.04,1.49,3,1,6.43,95.6,8.1,2.11,34.57,52.5,25.54,2.89,
USA-IRL,2016-01-01 14:06:00,5.8,31,11.1,3.6,14.2,52.88,1.49,3.47,1.2,6.4,95.1,8.09,2.12,34.43,52.32,25.57,2.91,
USA-IRL,2016-01-01 14:12:00,5.8,32,11.2,3.5,13.8,52.89,1.49,3.17,1.1,6.44,95.8,8.1,2.12,34.43,52.32,25.57,2.93,
USA-IRL,2016-01-01 14:18:00,5.8,32,11.4,3.6,14.4,52.89,1.49,3.23,1.1,6.45,95.8,8.09,2.12,34.43,52.31,25.58,2.89,
USA-IRL,2016-01-01 14:24:00,5.8,31,11,3.5,14.1,52.86,1.5,3.3,1.1,6.43,95.5,8.09,2.13,34.41,52.29,25.58,2.9,
USA-IRL,2016-01-01 14:30:00,5.8,36,12.9,3.6,14.2,53.04,1.5,3.1,1,6.47,96.2,8.09,2.14,34.55,52.48,25.56,2.98,
USA-IRL,2016-01-01 14:36:00,5.8,34,12.2,4.1,16.2,52.78,1.51,4.21,1.4,6.5,96.6,8.09,2.14,34.32,52.16,25.61,2.98,
USA-IRL,2016-01-01 14:42:00,5.8,35,12.5,4.5,18.1,52.94,1.51,3.25,1.1,6.37,94.7,8.09,2.14,34.46,52.36,25.58,2.89,
USA-IRL,2016-01-01 14:48:00,5.8,32,11.2,3.8,15.2,53.13,1.51,2.59,0.9,6.01,89.4,8.09,2.14,34.62,52.57,25.56,2.91,
USA-IRL,2016-01-01 14:54:00,5.8,32,11.4,3.6,14.4,53.3,1.51,2.14,0.7,6.31,93.9,8.1,2.15,34.77,52.78,25.52,2.86,
USA-IRL,2016-01-01 15:00:00,5.8,29,10.4,3.2,12.7,53.37,1.51,1.88,0.6,6.17,91.9,8.1,2.14,34.83,52.85,25.51,2.87,
USA-IRL,2016-01-01 15:06:00,5.8,33,11.6,3.7,14.9,53.39,1.51,1.81,0.6,6.29,93.6,8.1,2.15,34.85,52.88,25.51,2.91,
USA-IRL,2016-01-01 15:12:00,5.8,35,12.4,3.6,14.4,53.24,1.5,3.14,1.1,6.06,90.1,8.08,2.14,34.72,52.7,25.53,3,
USA-IRL,2016-01-01 15:18:00,5.8,33,11.9,3.7,14.6,53.19,1.5,2.72,0.9,6.3,93.6,8.09,2.13,34.68,52.65,25.53,2.9,
USA-IRL,2016-01-01 15:24:00,5.8,35,12.6,3.8,15.3,52.98,1.5,3.41,1.1,6.31,93.8,8.09,2.13,34.52,52.43,25.55,2.9,
USA-IRL,2016-01-01 15:30:00,5.8,34,12.1,3.7,14.9,52.93,1.5,4,1.3,6.34,94.1,8.09,2.13,34.48,52.38,25.54,2.86,
USA-IRL,2016-01-01 15:36:00,5.8,33,11.8,3.7,14.8,52.83,1.49,3.78,1.3,6.71,99.7,8.08,2.12,34.4,52.28,25.55,2.81,
USA-IRL,2016-01-01 15:42:00,5.8,37,13,4.3,17.3,53,1.49,3.23,1.1,6.66,99,8.09,2.11,34.54,52.47,25.53,2.84,
USA-IRL,2016-01-01 15:48:00,5.8,37,13.3,3.6,14.2,53.15,1.48,2.67,0.9,6.72,99.9,8.08,2.1,34.67,52.64,25.51,2.8,
USA-IRL,2016-01-01 15:54:00,5.8,32,11.5,3.1,12.5,53.28,1.47,2.28,0.8,6.73,100,8.09,2.09,34.81,52.82,25.45,2.8,
USA-IRL,2016-01-01 16:00:00,5.8,34,11.9,3.9,15.4,53.02,1.47,3.11,1,6.81,101.2,8.1,2.08,34.58,52.51,25.5,2.81,
USA-IRL,2016-01-01 16:06:00,5.8,35,12.6,4,16.1,52.82,1.46,4.33,1.4,6.8,101,8.1,2.07,34.42,52.29,25.52,2.78,
USA-IRL,2016-01-01 16:12:00,5.8,35,12.6,3.5,14.1,52.92,1.46,3,1,6.81,101.2,8.1,2.07,34.51,52.42,25.49,2.71,
USA-IRL,2016-01-01 16:18:00,5.8,34,12,3.9,15.6,53.07,1.45,3.61,1.2,6.75,100.2,8.1,2.06,34.64,52.59,25.47,2.76,
USA-IRL,2016-01-01 16:24:00,5.8,32,11.3,4.5,17.9,53.05,1.45,3.14,1.1,6.7,99.5,8.1,2.06,34.64,52.59,25.46,2.77,
USA-IRL,2016-01-01 16:30:00,5.8,34,12.2,4,16.1,53.12,1.45,2.93,1,6.73,99.9,8.1,2.05,34.7,52.68,25.44,2.73,
USA-IRL,2016-01-01 16:36:00,5.8,35,12.6,4.3,17.1,53.15,1.44,3.44,1.2,6.87,102.1,8.11,2.05,34.71,52.68,25.47,2.76,
USA-IRL,2016-01-01 16:42:00,5.8,57,20.5,8.4,33.6,53.21,1.44,2.32,0.8,6.94,103.1,8.12,2.05,34.76,52.76,25.45,2.73,
USA-IRL,2016-01-01 16:48:00,5.8,83,29.6,23.6,94.6,52.92,1.44,7.55,2.5,6.99,103.8,8.12,2.04,34.52,52.43,25.48,2.86,
USA-IRL,2016-01-01 16:54:00,5.8,40,14.2,5.3,21.3,51.94,1.44,8.26,2.8,7.38,109.3,8.13,2.04,33.68,51.3,25.65,2.79,
USA-IRL,2016-01-01 17:00:00,5.8,59,21,8,32.1,51.72,1.43,9.6,3.2,7.47,110.6,8.13,2.03,33.49,51.05,25.68,2.78,
USA-IRL,2016-01-01 17:06:00,5.8,51,18.3,7.1,28.3,51.45,1.43,10.44,3.5,7.66,113.4,8.14,2.03,33.27,50.75,25.72,2.84,
USA-IRL,2016-01-01 17:12:00,5.8,63,22.4,22.9,91.5,51.21,1.42,11.62,3.9,7.75,114.7,8.14,2.01,33.06,50.46,25.77,2.81,
USA-IRL,2016-01-01 17:18:00,5.8,59,21,7.8,31.3,51.09,1.42,12.17,4.1,7.84,116,8.14,2.01,32.96,50.32,25.79,2.88,
USA-IRL,2016-01-01 17:24:00,5.8,65,23.3,7.9,31.6,50.86,1.41,13.05,4.4,7.94,117.4,8.14,2,32.77,50.08,25.82,2.9,
USA-IRL,2016-01-01 17:30:00,5.8,73,26.1,8.5,33.9,50.73,1.4,13.76,4.6,7.97,117.8,8.14,1.99,32.67,49.93,25.83,2.88,
USA-IRL,2016-01-01 17:36:00,5.8,67,23.7,9.3,37.1,50.74,1.4,13.63,4.5,7.99,118.1,8.14,1.98,32.68,49.95,25.83,2.93,
USA-IRL,2016-01-01 17:42:00,5.8,63,22.4,9.9,39.4,50.67,1.39,14.05,4.7,7.98,118,8.14,1.97,32.63,49.88,25.84,2.91,
USA-IRL,2016-01-01 17:48:00,5.8,65,23.4,9.4,37.5,50.46,1.38,14.03,4.7,7.99,118,8.14,1.96,32.47,49.67,25.83,3.02,
USA-IRL,2016-01-01 17:54:00,5.8,66,23.7,13.2,52.7,50.65,1.38,14.12,4.7,7.94,117.3,8.14,1.95,32.62,49.86,25.83,2.83,
USA-IRL,2016-01-01 18:00:00,5.8,73,26,13.6,54.2,50.61,1.37,14.35,4.8,7.87,116.2,8.13,1.94,32.59,49.82,25.83,2.84,
USA-IRL,2016-01-01 18:06:00,5.8,66,23.7,8.9,35.5,50.57,1.36,14.53,4.8,7.9,116.6,8.14,1.92,32.56,49.78,25.83,2.89,
USA-IRL,2016-01-01 18:12:00,5.8,71,25.3,11.3,45.1,50.53,1.35,14.53,4.8,7.94,117.2,8.14,1.91,32.53,49.74,25.83,2.86,
USA-IRL,2016-01-01 18:18:00,5.8,66,23.4,13.6,54.5,50.53,1.34,14.55,4.9,7.97,117.6,8.14,1.89,32.53,49.74,25.83,2.9,
USA-IRL,2016-01-01 18:24:00,5.8,77,27.5,11.9,47.7,50.5,1.33,14.69,4.9,7.9,116.6,8.14,1.88,32.51,49.72,25.83,2.93,
USA-IRL,2016-01-01 18:30:00,5.8,68,24.2,11.1,44.3,50.47,1.32,14.86,5,7.87,116.2,8.13,1.86,32.49,49.69,25.83,3,
USA-IRL,2016-01-01 18:36:00,5.8,72,25.7,11.8,47.2,50.41,1.31,14.97,5,7.83,115.5,8.13,1.85,32.45,49.63,25.82,2.95,
USA-IRL,2016-01-01 18:42:00,5.8,66,23.5,12.2,48.8,50.4,1.3,15.03,5,7.81,115.2,8.13,1.84,32.44,49.62,25.82,2.98,
USA-IRL,2016-01-01 18:48:00,5.8,67,23.7,9.4,37.7,50.35,1.29,15.19,5.1,7.81,115.2,8.13,1.83,32.4,49.57,25.82,3.01,
USA-IRL,2016-01-01 18:54:00,5.8,76,27.2,11.8,47.3,50.33,1.29,15.32,5.1,7.78,114.8,8.13,1.82,32.38,49.54,25.83,2.98,
USA-IRL,2016-01-01 19:00:00,5.8,72,25.7,9.5,37.9,50.28,1.28,15.56,5.2,7.78,114.7,8.12,1.81,32.35,49.5,25.83,3.04,
USA-IRL,2016-01-01 19:06:00,5.8,71,25.5,13.7,55,50.23,1.27,15.8,5.3,7.76,114.4,8.12,1.8,32.31,49.45,25.83,2.99,
USA-IRL,2016-01-01 19:12:00,5.8,79,28.1,13.3,53.3,50.21,1.27,15.93,5.3,7.73,114,8.12,1.79,32.29,49.42,25.84,3.07,
USA-IRL,2016-01-01 19:18:00,5.8,78,27.7,12.6,50.5,50.18,1.26,16.03,5.3,7.72,113.8,8.12,1.78,32.27,49.39,25.84,3.11,
USA-IRL,2016-01-01 19:24:00,5.8,76,27.2,12.2,48.8,50.18,1.26,15.98,5.3,7.73,113.9,8.12,1.77,32.28,49.4,25.82,3.1,
USA-IRL,2016-01-01 19:30:00,5.8,74,26.5,15.2,60.6,50.17,1.25,16.07,5.4,7.73,114,8.12,1.76,32.28,49.4,25.82,3.15,
USA-IRL,2016-01-01 19:36:00,5.8,79,28.3,12,47.9,50.16,1.24,16.2,5.4,7.73,114,8.12,1.76,32.27,49.39,25.82,3.05,
USA-IRL,2016-01-01 19:42:00,5.8,87,31.2,10.9,43.5,50.15,1.24,16.34,5.5,7.72,113.8,8.12,1.75,32.26,49.37,25.82,3.16,
USA-IRL,2016-01-01 19:48:00,5.8,75,26.8,10.6,42.3,50.12,1.23,16.6,5.5,7.73,113.9,8.12,1.74,32.24,49.35,25.82,3.27,
USA-IRL,2016-01-01 19:54:00,5.8,93,33.3,15,59.8,50.1,1.23,16.54,5.5,7.78,114.7,8.13,1.73,32.23,49.33,25.82,3.2,
USA-IRL,2016-01-01 20:00:00,5.8,87,31,10.1,40.5,50.1,1.22,16.58,5.5,7.78,114.6,8.13,1.73,32.23,49.34,25.81,3.14,
USA-IRL,2016-01-01 20:06:00,5.8,82,29.2,13,52,50.09,1.22,16.65,5.6,7.8,114.9,8.13,1.72,32.22,49.32,25.81,3.25,
USA-IRL,2016-01-01 20:12:00,5.8,110,39.1,16.2,64.8,50.09,1.22,16.58,5.5,7.78,114.7,8.13,1.72,32.22,49.32,25.82,3.22,
USA-IRL,2016-01-01 20:18:00,5.8,85,30.5,11.8,47,50.21,1.22,16.18,5.4,7.71,113.6,8.13,1.72,32.32,49.46,25.8,3.25,
USA-IRL,2016-01-01 20:24:00,5.8,86,30.5,10.4,41.6,50.22,1.21,15.87,5.3,7.68,113.2,8.13,1.71,32.33,49.46,25.8,3.28,
USA-IRL,2016-01-01 20:30:00,5.8,97,34.5,11.6,46.3,50.2,1.21,16.12,5.4,7.65,112.8,8.12,1.71,32.32,49.45,25.79,3.33,
USA-IRL,2016-01-01 20:36:00,5.8,109,38.9,13.6,54.4,50.14,1.21,16.46,5.5,7.62,112.3,8.12,1.7,32.28,49.4,25.78,3.3,
USA-IRL,2016-01-01 20:42:00,5.8,81,29,10.6,42.5,50.26,1.21,15.59,5.2,7.57,111.6,8.12,1.7,32.37,49.53,25.78,3.32,
USA-IRL,2016-01-01 20:48:00,5.8,95,34,15.2,60.7,50.15,1.2,16.34,5.5,7.51,110.6,8.12,1.7,32.3,49.42,25.77,3.3,
USA-IRL,2016-01-01 20:54:00,5.8,85,30.4,11.2,44.8,50.13,1.2,16.04,5.4,7.52,110.8,8.12,1.7,32.28,49.41,25.77,3.27,
USA-IRL,2016-01-01 21:00:00,5.8,94,33.5,11.9,47.4,50.06,1.2,16.49,5.5,7.56,111.3,8.12,1.7,32.24,49.34,25.77,3.17,
USA-IRL,2016-01-01 21:06:00,5.8,82,29.1,10.8,43,50.03,1.2,16.62,5.5,7.56,111.3,8.12,1.69,32.22,49.31,25.77,3.28,