instrument_id,timestamp,battery_v,bga_pe_microg_l,bga_pe_rfu,cable_v,chlorophyll_rfu,chlorophyll_ugl,conductivity_ms_cm,depth_m,fdom_qsu,fdom_rfu,nlf_conductivity_ms_cm,odo_local_percent,odo_mg_l,odo_sat_percent,ph,ph_mv,pressure_psia,salinity_ppt,specific_conductivity_mscm,tds_mg_l,temp_c,turbidity_fnu,vertical_position_m,wiper_current_ma,wiper_position_v
USA-MDA_water-quality_SERC-dock,2023-01-01 00:00:00,5.92,58.23,20.1,13.37,8.52,34.32,16.556,1.209,24.55,8.13,26.75,133.54,15.13,133.54,8.62,-109.43,1.74,15.92,26.347,17125.44,5.545,3.4,NA,36.18,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 00:06:00,5.92,63.98,22.19,13.35,9.21,37.09,16.557,1.21,24.72,8.18,26.75,133.36,15.11,133.36,8.62,-109.35,1.74,15.92,26.348,17126.3,5.549,3.47,NA,35.97,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 00:12:00,5.91,71.04,24.76,13.34,10.28,41.4,16.572,1.21,24.52,8.12,26.78,133.61,15.14,133.61,8.62,-109.44,1.74,15.94,26.376,17144.59,5.542,3.52,NA,34.44,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 00:18:00,5.91,70.69,24.63,13.34,10.39,41.87,16.577,1.21,24.81,8.21,26.78,134.04,15.18,134.04,8.62,-109.55,1.74,15.94,26.361,17134.97,5.558,3.45,NA,35.45,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 00:24:00,5.91,59.44,20.54,13.34,9.6,38.68,16.642,1.209,25.03,8.29,26.8,134.79,15.22,134.79,8.63,-109.64,1.74,15.96,26.392,17154.73,5.661,3.45,NA,34.93,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 00:30:00,5.91,64.37,22.33,13.34,10.34,41.65,16.675,1.21,24.88,8.24,26.82,134.66,15.19,134.66,8.62,-109.62,1.74,15.97,26.4,17159.79,5.702,3.59,NA,34.2,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 00:36:00,5.91,68.28,23.75,13.34,10.29,41.44,16.649,1.211,24.25,8.03,26.8,134.14,15.14,134.14,8.62,-109.4,1.74,15.96,26.386,17150.96,5.676,3.54,NA,35.05,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 00:42:00,5.92,70.62,24.61,13.36,11.16,44.95,16.654,1.212,24.09,7.98,26.76,133.66,15.07,133.66,8.61,-108.86,1.74,15.94,26.342,17122.28,5.727,3.64,NA,34.79,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 00:48:00,5.92,70.17,24.44,13.33,11.43,46.05,16.7,1.213,24.79,8.21,26.8,133.51,15.04,133.51,8.61,-108.75,1.75,15.96,26.398,17158.84,5.78,3.6,NA,34.45,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 00:54:00,5.91,57.04,19.67,13.34,11.37,45.8,16.631,1.214,24.82,8.22,26.67,133.19,15,133.19,8.6,-108.39,1.75,15.88,26.266,17073.01,5.786,3.75,NA,34.86,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:00:00,5.91,59.25,20.47,13.34,8.93,35.97,16.721,1.214,24.29,8.04,26.77,132.45,14.89,132.45,8.6,-108.21,1.75,15.95,26.37,17140.18,5.851,3.55,NA,35.92,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:06:00,5.91,75.47,26.37,13.36,10.18,41.01,16.801,1.214,24.26,8.03,26.84,132.41,14.85,132.41,8.59,-107.66,1.75,15.99,26.413,17168.15,5.939,3.69,NA,34.34,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:12:00,5.91,69.47,24.19,13.35,10.44,42.06,16.726,1.214,24.23,8.02,26.75,132.11,14.84,132.11,8.59,-107.87,1.75,15.93,26.332,17115.68,5.895,3.55,NA,34.98,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:18:00,5.92,62.84,21.78,13.34,11.26,45.36,16.699,1.215,24.17,8,26.74,132.19,14.86,132.19,8.59,-107.93,1.75,15.92,26.36,17133.86,5.858,3.62,NA,34.4,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:24:00,5.92,62.78,21.76,13.34,9.23,37.16,16.759,1.215,24.25,8.03,26.81,132.28,14.86,132.28,8.59,-107.86,1.75,15.97,26.404,17162.63,5.89,3.59,NA,35.85,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:30:00,5.91,71.33,24.86,13.34,9.82,39.56,16.711,1.216,24.31,8.05,26.74,132.37,14.87,132.37,8.59,-107.81,1.75,15.93,26.317,17106.26,5.871,3.7,NA,34.81,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:36:00,5.91,71.97,25.1,13.34,11.29,45.47,16.772,1.216,24.2,8.01,26.83,132.59,14.89,132.59,8.59,-107.89,1.75,15.98,26.414,17168.97,5.889,3.83,NA,34.36,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:42:00,5.91,59.58,20.59,13.34,10.72,43.18,16.748,1.218,23.81,7.89,26.83,133.47,15.01,133.47,8.6,-108.56,1.75,15.98,26.421,17173.62,5.836,3.84,NA,34.89,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:48:00,5.91,68.56,23.86,13.35,11.21,45.15,16.737,1.219,23.95,7.93,26.82,133.24,14.99,133.24,8.6,-108.5,1.75,15.98,26.402,17161.54,5.827,3.81,NA,34.84,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 01:54:00,5.91,65.6,22.78,13.34,10.18,41,16.705,1.219,24.09,7.98,26.79,133.7,15.05,133.7,8.61,-108.59,1.76,15.96,26.4,17160.32,5.803,3.6,NA,35.57,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:00:00,5.91,57.59,19.87,13.35,11.03,44.45,16.73,1.22,24.04,7.96,26.84,133.88,15.07,133.88,8.61,-108.9,1.76,15.99,26.431,17180.3,5.792,3.66,NA,34.05,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:06:00,5.91,63.22,21.92,13.33,11.44,46.1,16.711,1.221,24.21,8.02,26.83,133.14,15,133.14,8.61,-108.76,1.76,15.98,26.429,17178.98,5.761,3.71,NA,34.12,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:12:00,5.91,70.01,24.38,13.34,11.79,47.49,16.659,1.222,24.18,8.01,26.78,133.54,15.06,133.54,8.61,-108.9,1.76,15.95,26.36,17134.27,5.718,3.64,NA,34.56,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:18:00,5.91,66.01,22.93,13.35,10.94,44.09,16.602,1.222,24.2,8.01,26.74,133.17,15.05,133.17,8.61,-108.71,1.76,15.92,26.334,17116.9,5.656,3.59,NA,34.28,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:24:00,5.91,67.11,23.33,13.34,10.1,40.67,16.601,1.221,24.29,8.04,26.78,133.59,15.11,133.59,8.62,-109.22,1.76,15.94,26.374,17142.91,5.595,3.51,NA,34.07,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:30:00,5.92,67.9,23.62,13.34,10.42,41.96,16.595,1.222,24.73,8.19,26.79,133.58,15.12,133.58,8.62,-109.25,1.76,15.95,26.391,17154.34,5.575,3.47,NA,35.34,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:36:00,5.91,65.98,22.92,13.34,9.9,39.86,16.602,1.222,24.86,8.23,26.79,133.7,15.13,133.7,8.62,-109.28,1.76,15.95,26.378,17145.54,5.588,3.44,NA,34.51,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:42:00,5.92,65.04,22.58,13.34,10.47,42.17,16.636,1.222,24.54,8.12,26.85,133.74,15.13,133.74,8.62,-109.29,1.76,15.99,26.453,17194.22,5.589,3.48,NA,33.7,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:48:00,5.92,74.61,26.06,13.35,11.9,47.96,16.661,1.223,24.87,8.23,26.85,134,15.14,134,8.62,-109.45,1.76,15.99,26.451,17193.24,5.632,3.55,NA,34.33,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 02:54:00,5.92,67.04,23.31,13.35,9.52,38.33,16.643,1.222,24.44,8.09,26.84,133.97,15.15,133.97,8.62,-109.45,1.76,15.98,26.426,17177.03,5.609,3.54,NA,34.61,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:00:00,5.91,74.95,26.18,13.34,12.03,48.47,16.634,1.221,24.68,8.17,26.84,133.84,15.14,133.84,8.62,-109.37,1.76,15.98,26.429,17179.17,5.591,3.51,NA,34.33,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:06:00,5.91,79.19,27.72,13.35,10.59,42.65,16.639,1.222,24.32,8.05,26.85,133.67,15.12,133.67,8.62,-109.49,1.76,15.99,26.443,17188.19,5.588,3.54,NA,34.48,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:12:00,5.91,70.54,24.58,13.34,10.21,41.15,16.633,1.225,24.47,8.1,26.84,133.72,15.13,133.72,8.62,-109.41,1.76,15.98,26.426,17176.63,5.59,3.51,NA,34.97,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:18:00,5.91,74.02,25.84,13.34,12.64,50.93,16.622,1.227,24.6,8.15,26.83,133.49,15.1,133.49,8.62,-109.42,1.77,15.97,26.417,17170.92,5.583,3.62,NA,34.24,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:24:00,5.91,64.22,22.28,13.33,11.48,46.24,16.632,1.227,25,8.27,26.84,133.45,15.1,133.45,8.62,-109.22,1.77,15.98,26.426,17177.18,5.59,3.53,NA,34.32,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:30:00,5.91,75.55,26.4,13.35,10.89,43.89,16.643,1.229,24.65,8.16,26.85,133.61,15.11,133.61,8.62,-109.33,1.77,15.99,26.42,17173.03,5.599,3.54,NA,34.31,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:36:00,5.91,58.08,20.05,13.33,10.94,44.06,16.633,1.229,24.52,8.12,26.83,133.6,15.11,133.6,8.62,-109.28,1.77,15.98,26.427,17177.71,5.596,3.55,NA,34.09,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:42:00,5.92,69.59,24.23,13.34,11,44.33,16.636,1.23,24.48,8.11,26.84,133.64,15.12,133.64,8.62,-109.3,1.77,15.98,26.425,17176.16,5.596,3.58,NA,34.18,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:48:00,5.91,63.84,22.14,13.26,10.38,41.8,16.641,1.23,24.33,8.06,26.84,133.63,15.11,133.63,8.62,-109.34,1.77,15.98,26.434,17181.97,5.605,3.45,NA,34.76,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 03:54:00,5.91,63.44,22,13.3,11.7,47.14,16.64,1.231,24.64,8.16,26.84,133.53,15.1,133.53,8.62,-109.34,1.77,15.99,26.44,17185.87,5.596,3.57,NA,35.81,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:00:00,5.91,62.63,21.7,13.34,10.07,40.57,16.664,1.231,24.72,8.18,26.87,133.74,15.12,133.74,8.62,-109.33,1.77,16,26.459,17198.34,5.618,3.6,NA,34.96,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:06:00,5.91,67.3,23.4,13.33,10.07,40.54,16.644,1.231,24.5,8.11,26.83,133.29,15.07,133.29,8.62,-109.23,1.77,15.98,26.428,17177.92,5.619,3.57,NA,33.53,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:12:00,5.91,64.42,22.35,13.24,10.47,42.19,16.658,1.233,24.57,8.14,26.86,133.8,15.12,133.8,8.62,-109.4,1.78,15.99,26.442,17187.6,5.62,3.52,NA,34.94,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:18:00,5.91,62.97,21.83,13.23,10.32,41.56,16.657,1.233,24.52,8.12,26.85,133.32,15.07,133.32,8.62,-109.25,1.78,15.99,26.451,17192.84,5.619,3.59,NA,35.22,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:24:00,5.91,69.17,24.08,13.36,10.28,41.42,16.664,1.234,24.52,8.12,26.87,133.64,15.11,133.64,8.62,-109.31,1.78,16,26.453,17194.49,5.617,3.57,NA,34.03,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:30:00,5.91,59.26,20.48,13.35,9.3,37.47,16.663,1.234,24.59,8.14,26.86,133.83,15.13,133.83,8.62,-109.35,1.78,16,26.458,17197.85,5.626,3.5,NA,34.09,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:36:00,5.91,67.17,23.35,13.33,11.89,47.9,16.679,1.235,24.63,8.15,26.88,133.97,15.14,133.97,8.62,-109.38,1.78,16.01,26.471,17206.02,5.63,3.6,NA,35.13,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:42:00,5.91,68.07,23.68,13.23,11.01,44.34,16.667,1.235,24.42,8.09,26.87,133.73,15.11,133.73,8.62,-109.44,1.78,16,26.462,17200.16,5.619,3.52,NA,35.15,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:48:00,5.91,68.51,23.84,13.23,11.26,45.39,16.69,1.235,24.24,8.03,26.9,133.83,15.12,133.83,8.62,-109.57,1.78,16.02,26.494,17221.09,5.626,3.63,NA,34.38,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 04:54:00,5.92,84.18,29.54,13.23,10.16,40.92,16.675,1.235,24.44,8.09,26.88,133.77,15.12,133.77,8.62,-109.38,1.78,16.01,26.476,17209.39,5.623,3.57,NA,34.42,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:00:00,5.92,73.54,25.67,13.23,10.91,43.95,16.665,1.236,24.2,8.01,26.87,133.9,15.13,133.9,8.62,-109.41,1.78,16,26.458,17197.48,5.622,3.5,NA,34.2,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:06:00,5.91,72.58,25.32,13.34,9.26,37.3,16.689,1.236,24.59,8.14,26.9,133.94,15.14,133.94,8.62,-109.46,1.78,16.02,26.495,17221.96,5.621,3.56,NA,34.85,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:12:00,5.91,70.17,24.44,13.34,10.59,42.65,16.683,1.236,24.57,8.14,26.9,133.88,15.13,133.88,8.62,-109.45,1.78,16.02,26.487,17216.44,5.62,3.47,NA,33.92,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:18:00,5.92,74.74,26.11,13.34,10.47,42.17,16.718,1.235,24.85,8.23,26.94,134.17,15.16,134.17,8.62,-109.48,1.78,16.05,26.534,17246.81,5.631,3.6,NA,34.15,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:24:00,5.91,75.79,26.49,13.23,10.66,42.94,16.694,1.237,24.73,8.19,26.91,134.08,15.15,134.08,8.63,-109.62,1.78,16.03,26.508,17230.34,5.62,3.54,NA,34.4,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:30:00,5.91,77.2,27,13.36,10.37,41.78,16.663,1.238,24.88,8.24,26.87,133.86,15.13,133.86,8.62,-109.41,1.78,16,26.478,17210.76,5.606,3.35,NA,35.11,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:36:00,5.91,69.24,24.11,13.33,11.59,46.68,16.687,1.24,24.82,8.22,26.91,133.82,15.13,133.82,8.62,-109.41,1.79,16.03,26.499,17224.65,5.611,3.54,NA,34.29,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:42:00,5.92,77.47,27.09,13.24,10.44,42.07,16.642,1.241,24.75,8.19,26.86,133.66,15.12,133.66,8.62,-109.38,1.79,15.99,26.455,17195.46,5.585,3.45,NA,34.38,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:48:00,5.92,75.83,26.5,13.34,11.47,46.22,16.686,1.241,24.62,8.15,26.91,133.93,15.14,133.93,8.62,-109.49,1.79,16.03,26.505,17228.54,5.604,3.58,NA,34.76,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 05:54:00,5.91,75.48,26.37,13.34,11.09,44.69,16.663,1.241,24.57,8.14,26.88,133.6,15.11,133.6,8.62,-109.34,1.79,16.01,26.478,17210.74,5.593,3.44,NA,43.7,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:00:00,5.91,67.13,23.34,13.34,9.86,39.73,16.712,1.241,24.63,8.15,26.94,133.57,15.09,133.57,8.62,-109.5,1.79,16.05,26.53,17244.18,5.624,3.4,NA,38.56,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:06:00,5.92,76.64,26.79,13.34,11.33,45.65,16.701,1.243,24.6,8.14,26.93,133.9,15.13,133.9,8.62,-109.5,1.79,16.04,26.517,17236.23,5.619,3.49,NA,34.41,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:12:00,5.92,76.63,26.79,13.34,10.91,43.96,16.718,1.243,24.32,8.05,26.94,133.93,15.13,133.93,8.62,-109.5,1.79,16.05,26.534,17247.15,5.631,3.34,NA,35.22,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:18:00,5.92,73.37,25.6,13.23,10.49,42.26,16.736,1.244,25.03,8.29,26.96,133.89,15.12,133.89,8.63,-109.65,1.79,16.06,26.555,17261.04,5.641,3.36,NA,34.66,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:24:00,5.92,60.84,21.05,13.23,9.26,37.31,16.75,1.244,24.9,8.24,26.97,134.46,15.18,134.46,8.63,-109.7,1.79,16.07,26.564,17266.92,5.659,3.26,NA,34.31,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:30:00,5.91,60.06,20.77,13.34,8.55,34.42,16.802,1.245,25.18,8.34,27.01,134.89,15.2,134.89,8.63,-109.91,1.79,16.1,26.598,17288.88,5.721,3.31,NA,33.79,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:36:00,5.91,59.34,20.51,13.23,9.28,37.39,16.838,1.247,24.98,8.27,27.03,134.97,15.19,134.97,8.63,-109.97,1.8,16.11,26.633,17311.62,5.762,3.32,NA,34.36,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:42:00,5.91,67.34,23.41,13.23,9.2,37.06,16.973,1.247,25.16,8.33,27.16,135.97,15.25,135.97,8.64,-110.54,1.8,16.2,26.735,17377.64,5.884,3.36,NA,34.79,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:48:00,5.91,68.59,23.87,13.34,9.6,38.68,16.878,1.248,24.55,8.13,27.05,135.05,15.18,135.05,8.63,-110.09,1.8,16.13,26.63,17309.58,5.822,3.41,NA,34.5,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 06:54:00,5.91,56.39,19.43,13.34,8.9,35.85,16.95,1.249,25.13,8.32,27.12,135.66,15.22,135.66,8.64,-110.41,1.8,16.17,26.695,17351.5,5.884,3.33,NA,34.24,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:00:00,5.91,59.49,20.56,13.22,8.71,35.07,16.869,1.251,24.8,8.21,27.03,135.01,15.17,135.01,8.63,-110.05,1.8,16.11,26.608,17295.13,5.833,3.36,NA,34.04,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:06:00,5.92,53.37,18.34,13.24,9.28,37.38,17.058,1.251,25.61,8.48,27.27,136.57,15.3,136.57,8.64,-110.76,1.8,16.27,26.858,17457.6,5.922,3.22,NA,34.29,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:12:00,5.91,49.22,16.83,13.23,7.57,30.48,17.154,1.253,25.09,8.31,27.32,136.51,15.24,136.51,8.65,-110.87,1.8,16.31,26.89,17478.49,6.044,3.28,NA,34.74,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:18:00,5.91,56.92,19.63,13.34,7.18,28.92,17.101,1.253,25.16,8.33,27.29,135.96,15.2,135.96,8.64,-110.8,1.81,16.28,26.866,17462.61,5.973,3.14,NA,34.31,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:24:00,5.92,54.34,18.69,13.33,9.24,37.23,17.016,1.254,24.57,8.13,27.22,135.52,15.19,135.52,8.64,-110.58,1.81,16.24,26.807,17424.68,5.874,3.21,NA,33.78,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:30:00,5.92,50.59,17.32,13.25,8.47,34.09,16.97,1.255,24.42,8.09,27.25,135.71,15.26,135.71,8.64,-110.73,1.81,16.25,26.83,17439.48,5.767,3.26,NA,35.56,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:36:00,5.91,53.3,18.31,13.33,8.33,33.52,16.917,1.256,24.54,8.13,27.16,135.87,15.28,135.87,8.64,-110.54,1.81,16.2,26.745,17384.31,5.762,3.25,NA,33.73,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:42:00,5.92,59.23,20.47,13.34,9.71,39.11,16.841,1.257,24.58,8.14,27.13,135.09,15.24,135.09,8.64,-110.42,1.81,16.17,26.716,17365.69,5.639,3.27,NA,34.34,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:48:00,5.91,70.77,24.66,13.36,10.82,43.6,16.833,1.258,24.85,8.23,27.21,135.54,15.33,135.54,8.65,-110.94,1.81,16.22,26.816,17430.16,5.527,3.36,NA,34.34,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 07:54:00,5.92,68.79,23.94,13.33,10.3,41.51,16.774,1.259,24.69,8.18,27.15,135.55,15.35,135.55,8.65,-110.82,1.81,16.18,26.755,17390.98,5.478,3.37,NA,34.84,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:00:00,5.91,62.64,21.71,13.23,9.83,39.61,16.729,1.261,24.19,8.01,27.13,135.62,15.39,135.62,8.65,-110.79,1.82,16.17,26.725,17371.48,5.412,3.34,NA,34.4,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:06:00,5.91,74.27,25.93,13.34,11.16,44.94,16.954,1.263,24.75,8.19,27.22,137.55,15.47,137.55,8.65,-111.05,1.82,16.23,26.805,17423.22,5.76,3.44,NA,34.08,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:12:00,5.92,58.25,20.11,13.34,9.86,39.7,16.849,1.264,24.74,8.19,27.15,136.55,15.41,136.55,8.65,-110.9,1.82,16.18,26.744,17383.37,5.637,3.46,NA,34.25,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:18:00,5.91,60.31,20.86,13.25,9.92,39.96,16.844,1.264,25.07,8.3,27.15,136.28,15.38,136.28,8.65,-110.85,1.82,16.19,26.74,17380.81,5.624,3.34,NA,35.16,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:24:00,5.91,55.7,19.18,13.24,8.22,33.1,16.8,1.265,24.95,8.26,27.11,136.13,15.38,136.13,8.65,-110.77,1.82,16.16,26.705,17358.15,5.577,3.34,NA,34.01,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:30:00,5.92,62.78,21.76,13.34,9.3,37.47,16.794,1.265,24.79,8.21,27.11,135.98,15.37,135.98,8.65,-110.76,1.82,16.16,26.702,17356.59,5.573,3.34,NA,34.19,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:36:00,5.91,63.59,22.05,13.36,10.4,41.88,16.811,1.266,24.92,8.25,27.12,136.37,15.4,136.37,8.65,-110.95,1.82,16.16,26.706,17359.21,5.6,3.38,NA,34.07,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:42:00,5.91,67.17,23.35,13.26,12.5,50.36,16.796,1.267,24.76,8.2,27.11,136.39,15.42,136.39,8.65,-111.01,1.82,16.16,26.701,17355.37,5.577,3.43,NA,33.97,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:48:00,5.91,66.56,23.13,13.34,9.92,39.98,16.812,1.266,24.66,8.17,27.16,136.64,15.45,136.64,8.65,-111.14,1.82,16.19,26.746,17385.11,5.552,3.44,NA,35.08,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 08:54:00,5.91,66.1,22.96,13.33,10.39,41.86,16.82,1.267,24.72,8.18,27.16,136.96,15.48,136.96,8.66,-111.36,1.82,16.19,26.743,17383.1,5.569,3.45,NA,34.33,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:00:00,5.92,57.12,19.7,13.35,9.01,36.29,16.821,1.267,24.7,8.18,27.18,137.06,15.5,137.06,8.66,-111.44,1.82,16.2,26.775,17403.95,5.539,3.54,NA,34.9,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:06:00,5.91,57.46,19.82,13.33,8.05,32.39,16.793,1.269,24.44,8.09,27.16,137.04,15.51,137.04,8.66,-111.45,1.83,16.19,26.752,17388.9,5.507,3.42,NA,34.11,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:12:00,5.91,51,17.47,13.35,7.46,30.04,16.803,1.269,24.41,8.08,27.16,137.05,15.5,137.05,8.66,-111.42,1.83,16.19,26.752,17389.08,5.533,3.47,NA,34.31,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:18:00,5.91,48.94,16.72,13.24,7.35,29.58,16.82,1.271,24.61,8.15,27.17,137.19,15.51,137.19,8.66,-111.61,1.83,16.19,26.756,17391.37,5.557,3.54,NA,35,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:24:00,5.91,48.47,16.56,13.33,7.07,28.47,16.835,1.271,24.42,8.09,27.19,137.46,15.54,137.46,8.66,-111.74,1.83,16.21,26.777,17405.18,5.559,3.53,NA,33.96,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:30:00,5.91,44.54,15.13,13.35,6.7,26.95,16.848,1.273,24.64,8.16,27.18,137.58,15.54,137.58,8.66,-111.75,1.83,16.2,26.772,17401.51,5.593,3.51,NA,35.09,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:36:00,5.92,51.54,17.67,13.34,7.93,31.92,16.887,1.274,24.78,8.2,27.26,137.82,15.57,137.82,8.67,-112.11,1.84,16.25,26.857,17456.97,5.575,3.59,NA,34.28,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:42:00,5.92,57.72,19.92,13.33,6.9,27.79,16.841,1.273,24.37,8.07,27.19,137.97,15.59,137.97,8.67,-112.02,1.83,16.21,26.782,17408.05,5.572,3.68,NA,33.78,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:48:00,5.91,42.89,14.53,13.34,6.11,24.57,16.846,1.274,24.55,8.13,27.17,138.04,15.59,138.04,8.67,-112.08,1.83,16.2,26.752,17388.82,5.604,3.5,NA,34.22,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 09:54:00,5.91,49.48,16.92,13.34,7.2,28.97,16.886,1.274,24.58,8.14,27.26,138.55,15.65,138.55,8.68,-112.48,1.83,16.25,26.839,17445.26,5.578,3.7,NA,33.68,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:00:00,5.91,50.97,17.46,13.34,7.55,30.41,16.933,1.275,24.62,8.15,27.32,138.81,15.67,138.81,8.68,-112.64,1.84,16.29,26.887,17476.28,5.591,3.69,NA,34.28,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:06:00,5.91,50.17,17.17,13.33,8,32.23,16.922,1.274,24.77,8.2,27.28,138.81,15.66,138.81,8.68,-112.52,1.84,16.27,26.861,17459.42,5.629,3.71,NA,34.08,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:12:00,5.91,48.95,16.73,13.34,7.52,30.29,16.904,1.273,24.83,8.22,27.22,138.71,15.64,138.71,8.67,-112.35,1.83,16.23,26.817,17430.81,5.662,3.72,NA,35.37,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:18:00,5.91,50.73,17.38,13.34,7.18,28.89,16.873,1.273,24.52,8.12,27.16,138.91,15.66,138.91,8.68,-112.52,1.83,16.19,26.762,17395,5.669,3.71,NA,33.92,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:24:00,5.91,47.41,16.17,13.34,6.71,27.01,16.868,1.272,24.42,8.09,27.14,139.13,15.68,139.13,8.67,-112.39,1.83,16.18,26.725,17371.03,5.684,3.7,NA,34.35,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:30:00,5.91,49,16.75,13.34,7.13,28.7,16.887,1.273,24.72,8.18,27.18,139.45,15.72,139.45,8.68,-112.7,1.83,16.2,26.763,17396.07,5.682,3.68,NA,34.23,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:36:00,5.92,53.86,18.51,13.33,7.55,30.4,16.949,1.274,24.51,8.12,27.28,140.07,15.78,140.07,8.69,-113.28,1.84,16.27,26.866,17462.72,5.668,3.74,NA,33.78,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:42:00,5.92,58.11,20.06,13.34,7.52,30.29,16.985,1.275,24.29,8.04,27.34,140.49,15.82,140.49,8.69,-113.38,1.84,16.31,26.917,17496.15,5.679,3.86,NA,34.72,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:48:00,5.91,50.38,17.25,13.33,7.44,29.95,16.982,1.275,24.41,8.08,27.31,140.88,15.86,140.88,8.69,-113.47,1.84,16.29,26.888,17477.17,5.713,3.65,NA,35.07,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 10:54:00,5.91,54.16,18.62,13.34,7.81,31.45,17.036,1.275,24.58,8.14,27.38,140.98,15.86,140.98,8.69,-113.53,1.84,16.33,26.95,17517.81,5.729,6.25,NA,33.72,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 11:00:00,5.92,41.11,13.88,13.33,6.57,26.43,17.058,1.274,24.33,8.06,27.39,141.35,15.89,141.35,8.7,-113.69,1.84,16.34,26.984,17539.63,5.76,3.53,NA,35.76,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 11:06:00,5.91,42.25,14.29,13.34,5.94,23.91,17.082,1.275,24.15,8,27.41,141.54,15.9,141.54,8.7,-113.79,1.84,16.36,26.989,17542.78,5.778,3.66,NA,34.94,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 11:12:00,5.92,36.59,12.23,13.33,5.23,21.03,17.083,1.273,24.2,8.01,27.42,141.75,15.92,141.75,8.7,-113.88,1.83,16.36,26.998,17548.56,5.774,3.56,NA,33.9,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 11:18:00,5.91,42.96,14.55,13.34,6.29,25.32,17.117,1.271,24.58,8.14,27.47,142.09,15.96,142.09,8.7,-114.07,1.83,16.4,27.042,17577.14,5.771,3.85,NA,42.83,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 11:24:00,5.91,46.63,15.89,13.34,6.62,26.62,17.109,1.271,24.15,8,27.42,142.39,15.97,142.39,8.7,-114.07,1.83,16.36,26.996,17547.13,5.828,3.72,NA,35.54,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 11:30:00,5.91,49.91,17.08,13.33,7.22,29.06,17.125,1.272,23.83,7.89,27.43,142.94,16.03,142.94,8.71,-114.28,1.83,16.37,26.991,17544.3,5.845,3.8,NA,34.16,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 11:36:00,5.92,54.11,18.6,13.33,8.28,33.35,17.166,1.27,24.11,7.98,27.5,143.31,16.07,143.31,8.71,-114.56,1.83,16.42,27.06,17589.24,5.843,3.77,NA,34.19,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 11:42:00,5.91,58.24,20.11,13.33,8.45,34.04,17.124,1.27,23.82,7.89,27.39,143.12,16.03,143.12,8.71,-114.4,1.83,16.35,26.966,17527.94,5.894,3.83,NA,34.23,NA
USA-MDA_water-quality_SERC-dock,2023-01-01 11:48:00,5.91,68.97,24.01,13.34,10.2,41.07,17.134,1.27,23.75,7.87,27.37,143.21,16.02,143.21,8.71,-114.26,1.83,16.34,26.955,17520.81,5.935,4.2,NA,34.22,NA