site_code,timestamp,barometric_pressure_mbar_avg,barometric_pressure_mbar_avg_code,level_m_cbs,level_m_cbs_code,status_cbs,status_cbs_code,temperature_cbs_c,temperature_cbs_c_code
USA-MDA,2021-01-01 00:00:00,124.36,,1.268,,0,,14.7,
USA-MDA,2021-01-01 00:06:00,123.89,,1.263,,0,,14.6,
USA-MDA,2021-01-01 00:12:00,123.4,,1.258,,0,,14.6,
USA-MDA,2021-01-01 00:18:00,123,,1.254,,0,,14.6,
USA-MDA,2021-01-01 00:24:00,122.5,,1.249,,0,,14.5,
USA-MDA,2021-01-01 00:30:00,122.17,,1.246,,0,,14.5,
USA-MDA,2021-01-01 00:36:00,122,,1.244,,0,,14.5,
USA-MDA,2021-01-01 00:42:00,121.88,,1.243,,0,,14.4,
USA-MDA,2021-01-01 00:48:00,121.97,,1.244,,0,,14.4,
USA-MDA,2021-01-01 00:54:00,122.08,,1.245,,0,,14.4,
USA-MDA,2021-01-01 01:00:00,122.24,,1.246,,0,,14.4,
USA-MDA,2021-01-01 01:06:00,122.45,,1.249,,0,,14.3,
USA-MDA,2021-01-01 01:12:00,122.61,,1.25,,0,,14.3,
USA-MDA,2021-01-01 01:18:00,122.81,,1.252,,0,,14.3,
USA-MDA,2021-01-01 01:24:00,123.02,,1.254,,0,,14.3,
USA-MDA,2021-01-01 01:30:00,123.17,,1.256,,0,,14.2,
USA-MDA,2021-01-01 01:36:00,123.22,,1.256,,0,,14.2,
USA-MDA,2021-01-01 01:42:00,123.09,,1.255,,0,,14.2,
USA-MDA,2021-01-01 01:48:00,122.88,,1.253,,0,,14.2,
USA-MDA,2021-01-01 01:54:00,122.73,,1.251,,0,,14.1,
USA-MDA,2021-01-01 02:00:00,122.65,,1.251,,0,,14.1,
USA-MDA,2021-01-01 02:06:00,122.73,,1.251,,0,,14.1,
USA-MDA,2021-01-01 02:12:00,122.83,,1.252,,0,,14.1,
USA-MDA,2021-01-01 02:18:00,122.98,,1.254,,0,,14,
USA-MDA,2021-01-01 02:24:00,123.21,,1.256,,0,,14,
USA-MDA,2021-01-01 02:30:00,123.5,,1.259,,0,,14,
USA-MDA,2021-01-01 02:36:00,123.79,,1.262,,0,,13.9,
USA-MDA,2021-01-01 02:42:00,124.15,,1.266,,0,,13.9,
USA-MDA,2021-01-01 02:48:00,124.63,,1.271,,0,,13.9,
USA-MDA,2021-01-01 02:54:00,125.73,,1.282,,0,,13.8,
USA-MDA,2021-01-01 03:00:00,126.36,,1.288,,0,,13.8,
USA-MDA,2021-01-01 03:06:00,126.93,,1.294,,0,,13.8,
USA-MDA,2021-01-01 03:12:00,127.46,,1.3,,0,,13.7,
USA-MDA,2021-01-01 03:18:00,128.09,,1.306,,0,,13.7,
USA-MDA,2021-01-01 03:24:00,128.63,,1.312,,0,,13.7,
USA-MDA,2021-01-01 03:30:00,129.12,,1.317,,0,,13.7,
USA-MDA,2021-01-01 03:36:00,129.49,,1.32,,0,,13.6,
USA-MDA,2021-01-01 03:42:00,129.9,,1.325,,0,,13.6,
USA-MDA,2021-01-01 03:48:00,130.24,,1.328,,0,,13.6,
USA-MDA,2021-01-01 03:54:00,130.58,,1.332,,0,,13.5,
USA-MDA,2021-01-01 04:00:00,130.86,,1.334,,0,,13.5,
USA-MDA,2021-01-01 04:06:00,130.97,,1.335,,0,,13.5,
USA-MDA,2021-01-01 04:12:00,131.04,,1.336,,0,,13.4,
USA-MDA,2021-01-01 04:18:00,131.08,,1.337,,0,,13.4,
USA-MDA,2021-01-01 04:24:00,131.17,,1.338,,0,,13.4,
USA-MDA,2021-01-01 04:30:00,131.28,,1.339,,0,,13.3,
USA-MDA,2021-01-01 04:36:00,131.32,,1.339,,0,,13.3,
USA-MDA,2021-01-01 04:42:00,131.32,,1.339,,0,,13.3,
USA-MDA,2021-01-01 04:48:00,131.35,,1.339,,0,,13.2,
USA-MDA,2021-01-01 04:54:00,131.48,,1.341,,0,,13.2,
USA-MDA,2021-01-01 05:00:00,131.67,,1.343,,0,,13.2,
USA-MDA,2021-01-01 05:06:00,131.91,,1.345,,0,,13.2,
USA-MDA,2021-01-01 05:12:00,132.22,,1.348,,0,,13.2,
USA-MDA,2021-01-01 05:18:00,132.56,,1.352,,0,,13.1,
USA-MDA,2021-01-01 05:24:00,132.86,,1.355,,0,,13.1,
USA-MDA,2021-01-01 05:30:00,133.11,,1.357,,0,,13.1,
USA-MDA,2021-01-01 05:36:00,133.26,,1.359,,0,,13.1,
USA-MDA,2021-01-01 05:42:00,133.26,,1.359,,0,,13.1,
USA-MDA,2021-01-01 05:48:00,133.21,,1.358,,0,,13.1,
USA-MDA,2021-01-01 05:54:00,133.14,,1.358,,0,,13.1,
USA-MDA,2021-01-01 06:00:00,133.02,,1.356,,0,,13.1,
USA-MDA,2021-01-01 06:06:00,132.87,,1.355,,0,,13.1,
USA-MDA,2021-01-01 06:12:00,132.72,,1.353,,0,,13.1,
USA-MDA,2021-01-01 06:18:00,132.44,,1.35,,0,,13.1,
USA-MDA,2021-01-01 06:24:00,132.13,,1.347,,0,,13.1,
USA-MDA,2021-01-01 06:30:00,131.77,,1.344,,0,,13.1,
USA-MDA,2021-01-01 06:36:00,131.31,,1.339,,0,,13.1,
USA-MDA,2021-01-01 06:42:00,130.88,,1.335,,0,,13.1,
USA-MDA,2021-01-01 06:48:00,130.45,,1.33,,0,,13.1,
USA-MDA,2021-01-01 06:54:00,130,,1.326,,0,,13.1,
USA-MDA,2021-01-01 07:00:00,129.68,,1.322,,0,,13.1,
USA-MDA,2021-01-01 07:06:00,129.44,,1.32,,0,,13.1,
USA-MDA,2021-01-01 07:12:00,129.22,,1.318,,0,,13.1,
USA-MDA,2021-01-01 07:18:00,129.09,,1.316,,0,,13.1,
USA-MDA,2021-01-01 07:24:00,128.98,,1.315,,0,,13.1,
USA-MDA,2021-01-01 07:30:00,128.89,,1.314,,0,,13.1,
USA-MDA,2021-01-01 07:36:00,128.84,,1.314,,0,,13.1,
USA-MDA,2021-01-01 07:42:00,128.8,,1.313,,0,,13.1,
USA-MDA,2021-01-01 07:48:00,128.78,,1.313,,0,,13.1,
USA-MDA,2021-01-01 07:54:00,128.67,,1.312,,0,,13.1,
USA-MDA,2021-01-01 08:00:00,128.5,,1.31,,0,,13.1,
USA-MDA,2021-01-01 08:06:00,128.17,,1.307,,0,,13.1,
USA-MDA,2021-01-01 08:12:00,127.66,,1.302,,0,,13.1,
USA-MDA,2021-01-01 08:18:00,127.08,,1.296,,0,,13.1,
USA-MDA,2021-01-01 08:24:00,126.45,,1.289,,0,,13.1,
USA-MDA,2021-01-01 08:30:00,125.34,,1.278,,0,,13.1,
USA-MDA,2021-01-01 08:36:00,124.85,,1.273,,0,,13.1,
USA-MDA,2021-01-01 08:42:00,124.31,,1.268,,0,,13.1,
USA-MDA,2021-01-01 08:48:00,123.93,,1.264,,0,,13.1,
USA-MDA,2021-01-01 08:54:00,123.43,,1.259,,0,,13.1,
USA-MDA,2021-01-01 09:00:00,122.97,,1.254,,0,,13.1,
USA-MDA,2021-01-01 09:06:00,122.57,,1.25,,0,,13.1,
USA-MDA,2021-01-01 09:12:00,122.17,,1.246,,0,,13.1,
USA-MDA,2021-01-01 09:18:00,121.83,,1.242,,0,,13.1,
USA-MDA,2021-01-01 09:24:00,121.58,,1.24,,0,,13.1,
USA-MDA,2021-01-01 09:30:00,121.39,,1.238,,0,,13.1,
USA-MDA,2021-01-01 09:36:00,121.19,,1.236,,0,,13.1,
USA-MDA,2021-01-01 09:42:00,121.05,,1.234,,0,,13.1,
USA-MDA,2021-01-01 09:48:00,120.97,,1.234,,0,,13.1,
USA-MDA,2021-01-01 09:54:00,120.94,,1.233,,0,,13.1,
USA-MDA,2021-01-01 10:00:00,120.76,,1.231,,0,,13.1,
USA-MDA,2021-01-01 10:06:00,120.49,,1.229,,0,,13.1,
USA-MDA,2021-01-01 10:12:00,120.09,,1.225,,0,,13.1,
USA-MDA,2021-01-01 10:18:00,119.7,,1.221,,0,,13,
USA-MDA,2021-01-01 10:24:00,119.38,,1.217,,0,,13,
USA-MDA,2021-01-01 10:30:00,119.09,,1.214,,0,,13,
USA-MDA,2021-01-01 10:36:00,118.83,,1.212,,0,,13,
USA-MDA,2021-01-01 10:42:00,118.58,,1.209,,0,,13,
USA-MDA,2021-01-01 10:48:00,118.46,,1.208,,0,,13,
USA-MDA,2021-01-01 10:54:00,118.28,,1.206,,0,,13,
USA-MDA,2021-01-01 11:00:00,118.06,,1.204,,0,,13,
USA-MDA,2021-01-01 11:06:00,117.82,,1.201,,0,,12.9,
USA-MDA,2021-01-01 11:12:00,117.63,,1.199,,0,,12.9,
USA-MDA,2021-01-01 11:18:00,117.65,,1.2,,0,,12.9,
USA-MDA,2021-01-01 11:24:00,117.83,,1.202,,0,,13,
USA-MDA,2021-01-01 11:30:00,118.03,,1.204,,0,,13,
USA-MDA,2021-01-01 11:36:00,118.33,,1.207,,0,,13,
USA-MDA,2021-01-01 11:42:00,118.63,,1.21,,0,,13,
USA-MDA,2021-01-01 11:48:00,118.96,,1.213,,0,,13,
USA-MDA,2021-01-01 11:54:00,119.43,,1.218,,0,,13,
USA-MDA,2021-01-01 12:00:00,119.93,,1.223,,0,,13,
USA-MDA,2021-01-01 12:06:00,121.01,,1.234,,0,,13,
USA-MDA,2021-01-01 12:12:00,121.53,,1.239,,0,,13,
USA-MDA,2021-01-01 12:18:00,121.98,,1.244,,0,,13.1,
USA-MDA,2021-01-01 12:24:00,122.41,,1.248,,0,,13.1,
USA-MDA,2021-01-01 12:30:00,123.01,,1.254,,0,,13.1,
USA-MDA,2021-01-01 12:36:00,123.5,,1.259,,0,,13.1,
USA-MDA,2021-01-01 12:42:00,123.98,,1.264,,0,,13.1,
USA-MDA,2021-01-01 12:48:00,124.46,,1.269,,0,,13.2,
USA-MDA,2021-01-01 12:54:00,125.49,,1.28,,0,,13.2,
USA-MDA,2021-01-01 13:00:00,126.68,,1.292,,0,,13.2,
USA-MDA,2021-01-01 13:06:00,127.76,,1.303,,0,,13.2,
USA-MDA,2021-01-01 13:12:00,128.19,,1.307,,0,,13.2,
USA-MDA,2021-01-01 13:18:00,129.28,,1.318,,0,,13.2,
USA-MDA,2021-01-01 13:24:00,130.73,,1.333,,0,,13.2,
USA-MDA,2021-01-01 13:30:00,132.31,,1.349,,0,,13.2,
USA-MDA,2021-01-01 13:36:00,133.78,,1.364,,0,,13.2,
USA-MDA,2021-01-01 13:42:00,135.14,,1.378,,0,,13.3,
USA-MDA,2021-01-01 13:48:00,136.33,,1.39,,0,,13.3,
USA-MDA,2021-01-01 13:54:00,137.37,,1.401,,0,,13.3,
USA-MDA,2021-01-01 14:00:00,137.84,,1.406,,0,,13.3,
USA-MDA,2021-01-01 14:06:00,138.5,,1.412,,0,,13.3,
USA-MDA,2021-01-01 14:12:00,139.79,,1.425,,0,,13.3,
USA-MDA,2021-01-01 14:18:00,141.08,,1.439,,0,,13.3,
USA-MDA,2021-01-01 14:24:00,141.51,,1.443,,0,,13.3,
USA-MDA,2021-01-01 14:30:00,142.14,,1.449,,0,,13.3,
USA-MDA,2021-01-01 14:36:00,142.55,,1.454,,0,,13.3,
USA-MDA,2021-01-01 14:42:00,143.12,,1.459,,0,,13.3,
USA-MDA,2021-01-01 14:48:00,144.32,,1.472,,0,,13.3,
USA-MDA,2021-01-01 14:54:00,145.55,,1.484,,0,,13.3,
USA-MDA,2021-01-01 15:00:00,146,,1.489,,0,,13.3,
USA-MDA,2021-01-01 15:06:00,147.18,,1.501,,0,,13.3,
USA-MDA,2021-01-01 15:12:00,148.6,,1.515,,0,,13.3,
USA-MDA,2021-01-01 15:18:00,149.97,,1.529,,0,,13.3,
USA-MDA,2021-01-01 15:24:00,150.51,,1.535,,0,,13.3,
USA-MDA,2021-01-01 15:30:00,152,,1.55,,0,,13.3,
USA-MDA,2021-01-01 15:36:00,153.4,,1.564,,0,,13.3,
USA-MDA,2021-01-01 15:42:00,154.44,,1.575,,0,,13.4,
USA-MDA,2021-01-01 15:48:00,155.5,,1.586,,0,,13.4,
USA-MDA,2021-01-01 15:54:00,155.93,,1.59,,0,,13.4,
USA-MDA,2021-01-01 16:00:00,156.97,,1.601,,0,,13.4,
USA-MDA,2021-01-01 16:06:00,157.51,,1.606,,0,,13.4,
USA-MDA,2021-01-01 16:12:00,158,,1.611,,0,,13.4,
USA-MDA,2021-01-01 16:18:00,158.97,,1.621,,0,,13.4,
USA-MDA,2021-01-01 16:24:00,159.43,,1.626,,0,,13.4,
USA-MDA,2021-01-01 16:30:00,159.99,,1.631,,0,,13.4,
USA-MDA,2021-01-01 16:36:00,161.3,,1.645,,0,,13.4,
USA-MDA,2021-01-01 16:42:00,162.04,,1.652,,0,,13.4,
USA-MDA,2021-01-01 16:48:00,164.17,,1.674,,0,,13.4,
USA-MDA,2021-01-01 16:54:00,165.26,,1.685,,0,,13.4,
USA-MDA,2021-01-01 17:00:00,165.66,,1.689,,0,,13.4,
USA-MDA,2021-01-01 17:06:00,166.03,,1.693,,0,,13.3,
USA-MDA,2021-01-01 17:12:00,166.36,,1.696,,0,,13.3,
USA-MDA,2021-01-01 17:18:00,167.5,,1.708,,0,,13.3,
USA-MDA,2021-01-01 17:24:00,168.16,,1.715,,0,,13.3,
USA-MDA,2021-01-01 17:30:00,168.6,,1.719,,0,,13.3,
USA-MDA,2021-01-01 17:36:00,168.92,,1.722,,0,,13.3,
USA-MDA,2021-01-01 17:42:00,170.96,,1.743,,0,,13.2,
USA-MDA,2021-01-01 17:48:00,171.61,,1.75,,0,,13.2,
USA-MDA,2021-01-01 17:54:00,171.76,,1.751,,0,,13.2,
USA-MDA,2021-01-01 18:00:00,172.15,,1.755,,0,,13.2,
USA-MDA,2021-01-01 18:06:00,173.15,,1.766,,0,,13.1,
USA-MDA,2021-01-01 18:12:00,173.73,,1.772,,0,,13.1,
USA-MDA,2021-01-01 18:18:00,174.05,,1.775,,0,,13,
USA-MDA,2021-01-01 18:24:00,174.18,,1.776,,0,,13,
USA-MDA,2021-01-01 18:30:00,174.34,,1.778,,0,,13,
USA-MDA,2021-01-01 18:36:00,174.39,,1.778,,0,,13,
USA-MDA,2021-01-01 18:42:00,174.29,,1.777,,0,,12.9,
USA-MDA,2021-01-01 18:48:00,173.45,,1.769,,0,,12.9,
USA-MDA,2021-01-01 18:54:00,172.91,,1.763,,0,,12.9,
USA-MDA,2021-01-01 19:00:00,171.73,,1.751,,0,,12.9,
USA-MDA,2021-01-01 19:06:00,171.17,,1.745,,0,,12.9,
USA-MDA,2021-01-01 19:12:00,170.57,,1.739,,0,,12.9,
USA-MDA,2021-01-01 19:18:00,170.3,,1.737,,0,,12.9,
USA-MDA,2021-01-01 19:24:00,170.16,,1.735,,0,,12.9,
USA-MDA,2021-01-01 19:30:00,170.06,,1.734,,0,,12.9,
USA-MDA,2021-01-01 19:36:00,170.17,,1.735,,0,,12.9,
USA-MDA,2021-01-01 19:42:00,170.3,,1.737,,0,,13,
USA-MDA,2021-01-01 19:48:00,170.38,,1.737,,0,,13,
USA-MDA,2021-01-01 19:54:00,170.56,,1.739,,0,,13,
USA-MDA,2021-01-01 20:00:00,170.5,,1.739,,0,,13,
USA-MDA,2021-01-01 20:06:00,170.39,,1.737,,0,,13,
USA-MDA,2021-01-01 20:12:00,170.14,,1.735,,0,,13.1,
USA-MDA,2021-01-01 20:18:00,169.74,,1.731,,0,,13.1,
USA-MDA,2021-01-01 20:24:00,168.8,,1.721,,0,,13.1,
USA-MDA,2021-01-01 20:30:00,168.2,,1.715,,0,,13.1,
USA-MDA,2021-01-01 20:36:00,167.02,,1.703,,0,,13.2,
USA-MDA,2021-01-01 20:42:00,166.36,,1.696,,0,,13.2,
USA-MDA,2021-01-01 20:48:00,165.9,,1.692,,0,,13.2,
USA-MDA,2021-01-01 20:54:00,164.92,,1.682,,0,,13.2,
USA-MDA,2021-01-01 21:00:00,163.82,,1.67,,0,,13.3,
USA-MDA,2021-01-01 21:06:00,162.79,,1.66,,0,,13.3,
USA-MDA,2021-01-01 21:12:00,162.61,,1.658,,0,,13.3,
USA-MDA,2021-01-01 21:18:00,162.44,,1.656,,0,,13.3,
USA-MDA,2021-01-01 21:24:00,162.34,,1.655,,0,,13.3,
USA-MDA,2021-01-01 21:30:00,162.29,,1.655,,0,,13.3,
USA-MDA,2021-01-01 21:36:00,162.25,,1.654,,0,,13.4,
USA-MDA,2021-01-01 21:42:00,162.2,,1.654,,0,,13.4,
USA-MDA,2021-01-01 21:48:00,162.29,,1.655,,0,,13.4,
USA-MDA,2021-01-01 21:54:00,162.26,,1.655,,0,,13.4,
USA-MDA,2021-01-01 22:00:00,162.14,,1.653,,0,,13.4,
USA-MDA,2021-01-01 22:06:00,161.93,,1.651,,0,,13.4,
USA-MDA,2021-01-01 22:12:00,161.77,,1.65,,0,,13.4,
USA-MDA,2021-01-01 22:18:00,161.73,,1.649,,0,,13.4,
USA-MDA,2021-01-01 22:24:00,161.57,,1.648,,0,,13.4,
USA-MDA,2021-01-01 22:30:00,161.49,,1.647,,0,,13.4,
USA-MDA,2021-01-01 22:36:00,161.32,,1.645,,0,,13.4,
USA-MDA,2021-01-01 22:42:00,161.04,,1.642,,0,,13.4,
USA-MDA,2021-01-01 22:48:00,160.93,,1.641,,0,,13.4,
USA-MDA,2021-01-01 22:54:00,160.65,,1.638,,0,,13.4,
USA-MDA,2021-01-01 23:00:00,159.52,,1.627,,0,,13.4,
USA-MDA,2021-01-01 23:06:00,156.67,,1.598,,0,,13.4,
USA-MDA,2021-01-01 23:12:00,155.13,,1.582,,0,,13.4,
USA-MDA,2021-01-01 23:18:00,154.61,,1.577,,0,,13.4,
USA-MDA,2021-01-01 23:24:00,154,,1.57,,0,,13.4,
USA-MDA,2021-01-01 23:30:00,153.7,,1.567,,0,,13.4,
USA-MDA,2021-01-01 23:36:00,152.37,,1.554,,0,,13.4,
USA-MDA,2021-01-01 23:42:00,151.69,,1.547,,0,,13.4,
USA-MDA,2021-01-01 23:48:00,151.23,,1.542,,0,,13.4,
USA-MDA,2021-01-01 23:54:00,151.12,,1.541,,0,,13.4,
USA-MDA,2021-01-02 00:00:00,150.82,,1.538,,0,,13.5,
USA-MDA,2021-01-02 00:06:00,150.86,,1.538,,0,,13.5,
USA-MDA,2021-01-02 00:12:00,151.02,,1.54,,0,,13.5,
USA-MDA,2021-01-02 00:18:00,151.94,,1.549,,0,,13.5,
USA-MDA,2021-01-02 00:24:00,152.46,,1.555,,0,,13.5,
USA-MDA,2021-01-02 00:30:00,152.84,,1.558,,0,,13.5,
USA-MDA,2021-01-02 00:36:00,152.86,,1.559,,0,,13.5,
USA-MDA,2021-01-02 00:42:00,152.19,,1.552,,0,,13.5,
USA-MDA,2021-01-02 00:48:00,150.8,,1.538,,0,,13.6,
USA-MDA,2021-01-02 00:54:00,149.54,,1.525,,0,,13.6,
USA-MDA,2021-01-02 01:00:00,148.37,,1.513,,0,,13.6,
USA-MDA,2021-01-02 01:06:00,147.89,,1.508,,0,,13.6,
USA-MDA,2021-01-02 01:12:00,147.38,,1.503,,0,,13.6,
USA-MDA,2021-01-02 01:18:00,147.13,,1.5,,0,,13.6,
USA-MDA,2021-01-02 01:24:00,147.56,,1.505,,0,,13.6,
USA-MDA,2021-01-02 01:30:00,148.96,,1.519,,0,,13.7,
USA-MDA,2021-01-02 01:36:00,150.49,,1.535,,0,,13.7,
USA-MDA,2021-01-02 01:42:00,151.06,,1.54,,0,,13.7,
USA-MDA,2021-01-02 01:48:00,152.27,,1.553,,0,,13.7,
USA-MDA,2021-01-02 01:54:00,153.72,,1.567,,0,,13.7,
USA-MDA,2021-01-02 02:00:00,156.08,,1.592,,0,,13.7,
USA-MDA,2021-01-02 02:06:00,156.78,,1.599,,0,,13.7,
USA-MDA,2021-01-02 02:12:00,157.73,,1.608,,0,,13.7,
USA-MDA,2021-01-02 02:18:00,158.41,,1.615,,0,,13.8,
USA-MDA,2021-01-02 02:24:00,158.95,,1.621,,0,,13.8,
USA-MDA,2021-01-02 02:30:00,159.17,,1.623,,0,,13.8,
USA-MDA,2021-01-02 02:36:00,159.34,,1.625,,0,,13.8,
USA-MDA,2021-01-02 02:42:00,159.19,,1.623,,0,,13.8,
USA-MDA,2021-01-02 02:48:00,158.91,,1.62,,0,,13.8,
USA-MDA,2021-01-02 02:54:00,158.57,,1.617,,0,,13.8,
USA-MDA,2021-01-02 03:00:00,158.09,,1.612,,0,,13.8,
USA-MDA,2021-01-02 03:06:00,157.97,,1.611,,0,,13.8,
USA-MDA,2021-01-02 03:12:00,158.45,,1.616,,0,,13.8,
USA-MDA,2021-01-02 03:18:00,159.18,,1.623,,0,,13.8,
USA-MDA,2021-01-02 03:24:00,161.64,,1.648,,0,,13.8,
USA-MDA,2021-01-02 03:30:00,163,,1.662,,0,,13.9,
USA-MDA,2021-01-02 03:36:00,165.41,,1.687,,0,,13.9,
USA-MDA,2021-01-02 03:42:00,167.72,,1.71,,0,,13.9,
USA-MDA,2021-01-02 03:48:00,169.06,,1.724,,0,,13.8,
USA-MDA,2021-01-02 03:54:00,170.47,,1.738,,0,,13.8,
USA-MDA,2021-01-02 04:00:00,171.59,,1.75,,0,,13.8,
USA-MDA,2021-01-02 04:06:00,171.94,,1.753,,0,,13.8,
USA-MDA,2021-01-02 04:12:00,172.5,,1.759,,0,,13.8,
USA-MDA,2021-01-02 04:18:00,172.79,,1.762,,0,,13.8,
USA-MDA,2021-01-02 04:24:00,172.97,,1.764,,0,,13.8,
USA-MDA,2021-01-02 04:30:00,172.89,,1.763,,0,,13.9,
USA-MDA,2021-01-02 04:36:00,172.63,,1.76,,0,,13.9,
USA-MDA,2021-01-02 04:42:00,172.19,,1.756,,0,,13.9,
USA-MDA,2021-01-02 04:48:00,171.8,,1.752,,0,,13.9,
USA-MDA,2021-01-02 04:54:00,171.36,,1.747,,0,,13.9,
USA-MDA,2021-01-02 05:00:00,170.82,,1.742,,0,,13.9,
USA-MDA,2021-01-02 05:06:00,170.66,,1.74,,0,,13.9,
USA-MDA,2021-01-02 05:12:00,170.63,,1.74,,0,,13.9,
USA-MDA,2021-01-02 05:18:00,171.57,,1.749,,0,,13.9,
USA-MDA,2021-01-02 05:24:00,172.14,,1.755,,0,,13.9,
USA-MDA,2021-01-02 05:30:00,173.58,,1.77,,0,,13.9,
USA-MDA,2021-01-02 05:36:00,174.35,,1.778,,0,,14,
USA-MDA,2021-01-02 05:42:00,175.59,,1.79,,0,,14,
USA-MDA,2021-01-02 05:48:00,176.79,,1.803,,0,,14,
USA-MDA,2021-01-02 05:54:00,177.15,,1.806,,0,,14,
USA-MDA,2021-01-02 06:00:00,177.66,,1.812,,0,,14,
USA-MDA,2021-01-02 06:06:00,177.92,,1.814,,0,,14,
USA-MDA,2021-01-02 06:12:00,178.25,,1.818,,0,,14.1,
USA-MDA,2021-01-02 06:18:00,178.43,,1.819,,0,,14.1,
USA-MDA,2021-01-02 06:24:00,178.4,,1.819,,0,,14.1,
USA-MDA,2021-01-02 06:30:00,178.15,,1.817,,0,,14.1,
USA-MDA,2021-01-02 06:36:00,177.7,,1.812,,0,,14.2,
USA-MDA,2021-01-02 06:42:00,177.19,,1.807,,0,,14.2,
USA-MDA,2021-01-02 06:48:00,176.56,,1.8,,0,,14.2,
USA-MDA,2021-01-02 06:54:00,176.14,,1.796,,0,,14.2,
USA-MDA,2021-01-02 07:00:00,175.7,,1.792,,0,,14.3,
USA-MDA,2021-01-02 07:06:00,175.45,,1.789,,0,,14.3,
USA-MDA,2021-01-02 07:12:00,175.23,,1.787,,0,,14.3,
USA-MDA,2021-01-02 07:18:00,175.04,,1.785,,0,,14.3,
USA-MDA,2021-01-02 07:24:00,175.04,,1.785,,0,,14.3,
USA-MDA,2021-01-02 07:30:00,174.97,,1.784,,0,,14.3,
USA-MDA,2021-01-02 07:36:00,175.04,,1.785,,0,,14.4,
USA-MDA,2021-01-02 07:42:00,175.08,,1.785,,0,,14.4,
USA-MDA,2021-01-02 07:48:00,175.05,,1.785,,0,,14.4,
USA-MDA,2021-01-02 07:54:00,174.96,,1.784,,0,,14.4,
USA-MDA,2021-01-02 08:00:00,174.89,,1.783,,0,,14.4,
USA-MDA,2021-01-02 08:06:00,174.68,,1.781,,0,,14.4,
USA-MDA,2021-01-02 08:12:00,174.59,,1.78,,0,,14.4,
USA-MDA,2021-01-02 08:18:00,174.39,,1.778,,0,,14.5,
USA-MDA,2021-01-02 08:24:00,174.05,,1.775,,0,,14.5,
USA-MDA,2021-01-02 08:30:00,173.73,,1.772,,0,,14.5,
USA-MDA,2021-01-02 08:36:00,172.58,,1.76,,0,,14.5,
USA-MDA,2021-01-02 08:42:00,172.19,,1.756,,0,,14.5,
USA-MDA,2021-01-02 08:48:00,171.65,,1.75,,0,,14.5,
USA-MDA,2021-01-02 08:54:00,170.62,,1.74,,0,,14.5,
USA-MDA,2021-01-02 09:00:00,169.31,,1.726,,0,,14.5,
USA-MDA,2021-01-02 09:06:00,168.84,,1.722,,0,,14.5,
USA-MDA,2021-01-02 09:12:00,168.19,,1.715,,0,,14.5,
USA-MDA,2021-01-02 09:18:00,166.94,,1.702,,0,,14.6,
USA-MDA,2021-01-02 09:24:00,166.37,,1.696,,0,,14.6,
USA-MDA,2021-01-02 09:30:00,165.32,,1.686,,0,,14.6,
USA-MDA,2021-01-02 09:36:00,164.81,,1.681,,0,,14.6,
USA-MDA,2021-01-02 09:42:00,164.24,,1.675,,0,,14.6,
USA-MDA,2021-01-02 09:48:00,163.84,,1.671,,0,,14.7,
USA-MDA,2021-01-02 09:54:00,163.32,,1.665,,0,,14.7,
USA-MDA,2021-01-02 10:00:00,162.8,,1.66,,0,,14.7,
USA-MDA,2021-01-02 10:06:00,162.37,,1.656,,0,,14.7,
USA-MDA,2021-01-02 10:12:00,162,,1.652,,0,,14.8,
USA-MDA,2021-01-02 10:18:00,161.62,,1.648,,0,,14.8,
USA-MDA,2021-01-02 10:24:00,161.23,,1.644,,0,,14.9,
USA-MDA,2021-01-02 10:30:00,160.85,,1.64,,0,,14.9,
USA-MDA,2021-01-02 10:36:00,160.36,,1.635,,0,,15,
USA-MDA,2021-01-02 10:42:00,159.91,,1.631,,0,,15,
USA-MDA,2021-01-02 10:48:00,159.39,,1.625,,0,,15.1,
USA-MDA,2021-01-02 10:54:00,158.86,,1.62,,0,,15.1,
USA-MDA,2021-01-02 11:00:00,158.33,,1.614,,0,,15.2,
USA-MDA,2021-01-02 11:06:00,157.82,,1.609,,0,,15.2,
USA-MDA,2021-01-02 11:12:00,157.37,,1.605,,0,,15.3,
USA-MDA,2021-01-02 11:18:00,156.89,,1.6,,0,,15.4,
USA-MDA,2021-01-02 11:24:00,156.48,,1.596,,0,,15.5,
USA-MDA,2021-01-02 11:30:00,156.05,,1.591,,0,,15.5,
USA-MDA,2021-01-02 11:36:00,155.66,,1.587,,0,,15.6,
USA-MDA,2021-01-02 11:42:00,155.25,,1.583,,0,,15.7,
USA-MDA,2021-01-02 11:48:00,154.85,,1.579,,0,,15.8,
USA-MDA,2021-01-02 11:54:00,154.41,,1.575,,0,,15.8,
USA-MDA,2021-01-02 12:00:00,153.98,,1.57,,0,,15.9,
USA-MDA,2021-01-02 12:06:00,153.51,,1.565,,0,,16,
USA-MDA,2021-01-02 12:12:00,153.09,,1.561,,0,,16.1,
USA-MDA,2021-01-02 12:18:00,152.66,,1.557,,0,,16.2,
USA-MDA,2021-01-02 12:24:00,152.46,,1.555,,0,,16.3,
USA-MDA,2021-01-02 12:30:00,152.5,,1.555,,0,,16.4,
USA-MDA,2021-01-02 12:36:00,152.68,,1.557,,0,,16.5,
USA-MDA,2021-01-02 12:42:00,153.08,,1.561,,0,,16.6,
USA-MDA,2021-01-02 12:48:00,153.52,,1.565,,0,,16.7,
USA-MDA,2021-01-02 12:54:00,153.94,,1.57,,0,,16.8,
USA-MDA,2021-01-02 13:00:00,155.06,,1.581,,0,,16.9,
USA-MDA,2021-01-02 13:06:00,155.38,,1.584,,0,,17.1,
USA-MDA,2021-01-02 13:12:00,155.9,,1.59,,0,,17.2,
USA-MDA,2021-01-02 13:18:00,156.77,,1.599,,0,,17.3,
USA-MDA,2021-01-02 13:24:00,157.26,,1.604,,0,,17.4,
USA-MDA,2021-01-02 13:30:00,157.48,,1.606,,0,,17.5,
USA-MDA,2021-01-02 13:36:00,157.56,,1.607,,0,,17.6,
USA-MDA,2021-01-02 13:42:00,157.71,,1.608,,0,,17.7,
USA-MDA,2021-01-02 13:48:00,157.72,,1.608,,0,,17.8,
USA-MDA,2021-01-02 13:54:00,157.79,,1.609,,0,,17.9,
USA-MDA,2021-01-02 14:00:00,157.72,,1.608,,0,,18,
USA-MDA,2021-01-02 14:06:00,157.67,,1.608,,0,,18.1,
USA-MDA,2021-01-02 14:12:00,157.73,,1.608,,0,,18.2,
USA-MDA,2021-01-02 14:18:00,157.77,,1.609,,0,,18.3,
USA-MDA,2021-01-02 14:24:00,158.15,,1.613,,0,,18.4,
USA-MDA,2021-01-02 14:30:00,158.5,,1.616,,0,,18.4,
USA-MDA,2021-01-02 14:36:00,159.05,,1.622,,0,,18.5,
USA-MDA,2021-01-02 14:42:00,160.3,,1.635,,0,,18.6,
USA-MDA,2021-01-02 14:48:00,161.87,,1.651,,0,,18.7,
USA-MDA,2021-01-02 14:54:00,163.27,,1.665,,0,,18.7,
USA-MDA,2021-01-02 15:00:00,163.75,,1.67,,0,,18.8,
USA-MDA,2021-01-02 15:06:00,165.07,,1.683,,0,,18.8,
USA-MDA,2021-01-02 15:12:00,166.57,,1.699,,0,,18.9,
USA-MDA,2021-01-02 15:18:00,167.7,,1.71,,0,,18.9,
USA-MDA,2021-01-02 15:24:00,168.18,,1.715,,0,,18.9,
USA-MDA,2021-01-02 15:30:00,169.51,,1.728,,0,,19,
USA-MDA,2021-01-02 15:36:00,170.93,,1.743,,0,,19,
USA-MDA,2021-01-02 15:42:00,171.27,,1.746,,0,,19,
USA-MDA,2021-01-02 15:48:00,171.57,,1.749,,0,,19,
USA-MDA,2021-01-02 15:54:00,171.42,,1.748,,0,,19.1,
USA-MDA,2021-01-02 16:00:00,171.38,,1.748,,0,,19.1,
USA-MDA,2021-01-02 16:06:00,171.54,,1.749,,0,,19.1,
USA-MDA,2021-01-02 16:12:00,171.85,,1.752,,0,,19.1,
USA-MDA,2021-01-02 16:18:00,173.16,,1.766,,0,,19.1,
USA-MDA,2021-01-02 16:24:00,174.61,,1.78,,0,,19.1,
USA-MDA,2021-01-02 16:30:00,176.33,,1.798,,0,,19.1,
USA-MDA,2021-01-02 16:36:00,178.04,,1.815,,0,,19.1,
USA-MDA,2021-01-02 16:42:00,179.47,,1.83,,0,,19,
USA-MDA,2021-01-02 16:48:00,179.97,,1.835,,0,,19,
USA-MDA,2021-01-02 16:54:00,181.16,,1.847,,0,,19,
USA-MDA,2021-01-02 17:00:00,181.82,,1.854,,0,,19,
USA-MDA,2021-01-02 17:06:00,182.95,,1.866,,0,,18.9,
USA-MDA,2021-01-02 17:12:00,183.55,,1.872,,0,,18.9,
USA-MDA,2021-01-02 17:18:00,183.97,,1.876,,0,,18.9,
USA-MDA,2021-01-02 17:24:00,184.24,,1.879,,0,,18.8,
USA-MDA,2021-01-02 17:30:00,184.38,,1.88,,0,,18.8,
USA-MDA,2021-01-02 17:36:00,184.48,,1.881,,0,,18.7,
USA-MDA,2021-01-02 17:42:00,184.43,,1.881,,0,,18.7,
USA-MDA,2021-01-02 17:48:00,184.25,,1.879,,0,,18.6,
USA-MDA,2021-01-02 17:54:00,184.43,,1.881,,0,,18.6,
USA-MDA,2021-01-02 18:00:00,184.44,,1.881,,0,,18.5,
USA-MDA,2021-01-02 18:06:00,184.75,,1.884,,0,,18.5,
USA-MDA,2021-01-02 18:12:00,185.03,,1.887,,0,,18.4,
USA-MDA,2021-01-02 18:18:00,185.11,,1.888,,0,,18.4,
USA-MDA,2021-01-02 18:24:00,185.47,,1.891,,0,,18.3,
USA-MDA,2021-01-02 18:30:00,185.65,,1.893,,0,,18.3,
USA-MDA,2021-01-02 18:36:00,185.91,,1.896,,0,,18.2,
USA-MDA,2021-01-02 18:42:00,186.31,,1.9,,0,,18.1,
USA-MDA,2021-01-02 18:48:00,186.52,,1.902,,0,,18.1,
USA-MDA,2021-01-02 18:54:00,186.81,,1.905,,0,,18,
USA-MDA,2021-01-02 19:00:00,186.96,,1.906,,0,,18,
USA-MDA,2021-01-02 19:06:00,187.02,,1.907,,0,,17.9,
USA-MDA,2021-01-02 19:12:00,187.13,,1.908,,0,,17.9,
USA-MDA,2021-01-02 19:18:00,187.01,,1.907,,0,,17.8,
USA-MDA,2021-01-02 19:24:00,186.86,,1.905,,0,,17.8,
USA-MDA,2021-01-02 19:30:00,186.51,,1.902,,0,,17.7,
USA-MDA,2021-01-02 19:36:00,185.91,,1.896,,0,,17.6,
USA-MDA,2021-01-02 19:42:00,184.66,,1.883,,0,,17.6,
USA-MDA,2021-01-02 19:48:00,183.97,,1.876,,0,,17.5,
USA-MDA,2021-01-02 19:54:00,182.8,,1.864,,0,,17.4,
USA-MDA,2021-01-02 20:00:00,182.16,,1.857,,0,,17.4,
USA-MDA,2021-01-02 20:06:00,181.58,,1.852,,0,,17.3,
USA-MDA,2021-01-02 20:12:00,180.4,,1.84,,0,,17.3,
USA-MDA,2021-01-02 20:18:00,179.89,,1.834,,0,,17.2,
USA-MDA,2021-01-02 20:24:00,179.32,,1.829,,0,,17.1,
USA-MDA,2021-01-02 20:30:00,179.08,,1.826,,0,,17.1,
USA-MDA,2021-01-02 20:36:00,178.8,,1.823,,0,,17,
USA-MDA,2021-01-02 20:42:00,178.47,,1.82,,0,,16.9,
USA-MDA,2021-01-02 20:48:00,178.47,,1.82,,0,,16.9,
USA-MDA,2021-01-02 20:54:00,178.31,,1.818,,0,,16.8,
USA-MDA,2021-01-02 21:00:00,178.06,,1.816,,0,,16.7,
USA-MDA,2021-01-02 21:06:00,177.93,,1.814,,0,,16.7,
USA-MDA,2021-01-02 21:12:00,177.47,,1.81,,0,,16.6,
USA-MDA,2021-01-02 21:18:00,177.03,,1.805,,0,,16.6,
USA-MDA,2021-01-02 21:24:00,176.54,,1.8,,0,,16.5,
USA-MDA,2021-01-02 21:30:00,175.21,,1.787,,0,,16.5,
USA-MDA,2021-01-02 21:36:00,173.74,,1.772,,0,,16.4,
USA-MDA,2021-01-02 21:42:00,172.59,,1.76,,0,,16.3,
USA-MDA,2021-01-02 21:48:00,171.4,,1.748,,0,,16.3,
USA-MDA,2021-01-02 21:54:00,170.13,,1.735,,0,,16.2,
USA-MDA,2021-01-02 22:00:00,168.99,,1.723,,0,,16.2,
USA-MDA,2021-01-02 22:06:00,167.68,,1.71,,0,,16.1,